sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1611542	5	1090727	1	000122520824004570	"2024-03-27 16:20:43"	doc4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	M	0	591	0	0	A	94762	D		0	1	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	2007208	1	1090727	1	000122520824004423	"2024-03-22 16:13:31"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	1137	0	0	A	3603	D		0	46	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Guffey Matthew"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHF Commercial, Strategy Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1788049	1	1090727	1	000122520824002651	"2024-02-21 17:13:29"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	30911	0	0	A	74887	D	"Family Trust 2023,Trust 2022"	0	70	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Newman Brian"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195044	7	1090727	1	000122520824002653	"2024-02-21 17:13:24"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	73650	0	0	A	165306	D		0	80	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Tome Carol B"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1728000	2	1090727	1	000122520824002652	"2024-02-21 17:13:19"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	5753	0	0	A	10890	D		0	112	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Subramanian Bala"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1820024	1	1090727	1	000122520824002650	"2024-02-21 17:13:18"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	14038	0	0	A	26437	D		0	113	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Lane Laura J"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHF Crp Aff, Com, Sustain Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	2007208	1	1090727	1	000122520824002649	"2024-02-21 17:13:12"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	3750	0	0	A	2974	D		0	-483	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Guffey Matthew"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHF Commercial, Strategy Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1661031	5	1090727	1	000122520824002648	"2024-02-21 17:13:10"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	17498	0	0	A	19748	D		0	778	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Ford Darrell L"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1611542	5	1090727	1	000122520824002645	"2024-02-21 17:13:03"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	20509	0	0	A	94439	D		0	28	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	2	1090727	1	000122520824002646	"2024-02-21 17:12:54"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	16884	0	0	A	52331	D		0	48	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Legal, Compliance Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
