sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1738048	1	1348911	16260	000141588924003118	"2024-02-08 20:11:37"	form4-02092024_010228.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	86048	14.6178	1257829	A	4824731	I	"By Funds"	1	2	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000141588924002183	"2024-02-01 16:38:43"	form4-02012024_090237.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	88099	14.47	1274793	A	4738683	I	"By Funds"	0	2	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000141588924001941	"2024-01-29 19:07:16"	form4-01302024_120108.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	P	0	91804	14.0495	1289802	A	4650584	I	"By Funds"	1	2	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000141588924001781	"2024-01-24 20:24:01"	form4-01252024_010153.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	0	99129	12.5259	1241685	A	4558780	I	"By Funds"	1	2	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000120919124001957	"2024-01-19 18:02:25"	doc4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	143605	12.5455	1801602	A	4459651	I	"By Funds"	1	3	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000120919124001666	"2024-01-16 19:04:01"	doc4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	P	0	26246	12.7173	333779	A	4316046	I	"By Funds"	1	1	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000120919124001403	"2024-01-10 20:57:21"	doc4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	P	0	137700	12.5378	1726457	A	4289800	I	"By Funds"	1	3	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000120919124001008	"2024-01-05 16:13:51"	doc4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	P	0	59369	12.1367	720543	A	4152100	I	"By Funds"	1	1	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000120919123060015	"2023-12-29 18:44:02"	doc4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	0	519017	12.4575	6465650	A	4092731	I	"By Funds"	1	15	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1622229	1	000120919120047288	"2020-08-18 18:19:01"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	451000	2.52133	1137120	A	4355273	I	"By funds"	1	12	0																	C		0	0000		"Unum Therapeutics Inc."	UMRX	2834	465308248	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1326190	6	000173804820000003	"2020-06-15 15:23:08"	edgar.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	1500000	7.54	11310000	A	4500000	I	"By Funds"	0	50	0	0																C		0	0000		"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1326190	6	000173804820000002	"2020-05-28 18:34:43"	edgar.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	1303636	8.74131	11395493	A	3000000	I	"By Funds"	1	77	0																	C		0	0000		"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1434418	1	000173804819000002	"2019-12-16 17:56:34"	edgar.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	400000	34.5	13800000	A	4016873	I	"By Funds"	0	11	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
