sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1806384	1	1875558	1	000110465923086060	"2023-08-01 08:00:07"	tm2322480-1_4seq1.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	860	13.88	11937	A	2595000	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923085603	"2023-07-31 08:00:09"	tm2322388-1_4seq1.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	2584	13.91	35943	A	2594140	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923085087	"2023-07-28 08:00:09"	tm2322292-1_4seq1.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	P	0	1556	13.98	21753	A	2591556	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923084523	"2023-07-27 06:52:12"	tm2322208-1_4seq1.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	10000	13.97	139700	A	2590000	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923083470	"2023-07-24 16:45:13"	tm2321778-1_4seq1.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	P	0	8238	14.4725	119224	A	2580000	D		1	0	0																						"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923082536	"2023-07-20 06:30:46"	tm2321693-2_4seq1.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	P	0	8000	14.84	118720	A	2571762	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923082196	"2023-07-19 08:06:35"	tm2321610d1_4seq1.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	P	0	9149	14.84	135771	A	2563762	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923080572	"2023-07-13 08:30:18"	tm2321205d1_4seq1.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	P	0	3285	15.09	49571	A	2554613	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923080178	"2023-07-12 08:30:08"	tm2321109-1_4seq1.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	P	0	10000	15.36	153600	A	2551328	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923079339	"2023-07-10 08:00:21"	tm2320922-1_4seq1.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	P	0	8948	15.19	135920	A	2541328	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
