sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1202738	16	704532	5	000140768221000128	"2021-11-03 17:10:16"	edgardoc.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	5275	80.48	424532	D	15101	D		0	-26	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Berlinghieri Leo"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	14	1094392	1	000140768218000078	"2018-05-24 09:31:46"	edgardoc.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	4200	32.3071	135690	D	19000	D		0	-18	0	0																C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Berlinghieri Leo"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	14	1094392	1	000140768216000322	"2016-08-08 16:15:24"	edgardoc.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	13100	17	222700	D	15900	D		0	-45	6078	0	1	1	-1	3	5	30		0	5	8	13	23	45	34	78	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Berlinghieri Leo"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	7	1094392	1	000140768215000160	"2015-11-16 15:54:21"	edgardoc.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	16800	14.1506	237730	D	22700	D		0	-43	3907	0	0	0	2	0	-17	-3	33	-2	-1	14	11	8	7	54	34	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Berlinghieri Leo"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	9	1049502	1	000112760213034803	"2013-12-17 14:43:06"	form4.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	5000	29.152	145760	D	109106	D		0	-4	6286	0	1	2	2	4	7	4	25	1	1	1	0	10	4	21	16	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	9	1049502	1	000112760213029530	"2013-10-21 11:19:48"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	31800	29.024	922963	D	114106	D		0	-22	7647	0	0	-1	4	-2	2	0	15	5	7	11	13	5	18	26	29	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	7	1094392	1	000140768212000090	"2012-08-06 17:43:28"	edgardoc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	2000	9.834	19668	D	16200	D		0	-11	2113	1	-1	-1	-2	-5	-5	21	14	-1	18	14	10	6	-9	28	9	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Berlinghieri Leo"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760212007009	"2012-02-21 14:42:22"	form4.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	S	0	8600	32.0417	275559	D	36937	D		0	-19	10751	0	-1	-1	-2	-6	-22	-12	-12	0	-1	4	13	21	45	6	71	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	7	1094392	1	000140768211000127	"2011-11-04 12:02:02"	edgardoc.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	4000	8.5025	34010	D	11000	D		0	-27	1564	0	2	2	0	-4	26	8	21	15	16	12	31	9	-28	4	26	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Berlinghieri Leo"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760211009134	"2011-03-07 13:54:40"	form4.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-05	S	0	50000	32.023	1601150	D	19841	D		0	-72	13622	0	-2	-1	-9	4	-22	-29	-9	8	16	6	22	50	76	69	171	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
