sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1202738	16	704532	5	000140768221000128	"2021-11-03 17:10:16"	edgardoc.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	5275	80.48	424532	D	15101	D		0	-26	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Berlinghieri Leo"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	14	1094392	1	000140768218000078	"2018-05-24 09:31:46"	edgardoc.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	4200	32.3071	135690	D	19000	D		0	-18	0	0																C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Berlinghieri Leo"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	14	1094392	1	000140768216000322	"2016-08-08 16:15:24"	edgardoc.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	13100	17	222700	D	15900	D		0	-45	6078	0	1	1	-1	3	5	30		0	5	8	13	23	45	34	78	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Berlinghieri Leo"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	7	1094392	1	000140768215000160	"2015-11-16 15:54:21"	edgardoc.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	16800	14.1506	237730	D	22700	D		0	-43	3907	0	0	0	2	0	-17	-3	33	-2	-1	14	11	8	7	54	34	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Berlinghieri Leo"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	10	1049502	1	000112760214000082	"2014-01-02 12:36:56"	form4.xml	4	2013-12-30	1	1	0	000000000000000000	0	"Common Stock"	2013-12-30	M	0	91746	0	0	A	157546	D		0	139	6471	0	0	1	1	1	3	7	25	1	2	4	4	11	15	19	12	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		0	0	0	1		"Former CEO and Director"	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	9	1049502	1	000112760213034803	"2013-12-17 14:43:06"	form4.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	5000	29.152	145760	D	109106	D		0	-4	6286	0	1	2	2	4	7	4	25	1	1	1	0	10	4	21	16	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	9	1049502	1	000112760213029530	"2013-10-21 11:19:48"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	31800	27.11	862098	A	114106	D		0	39	7647	0	0	-1	4	-2	2	0	15	5	7	11	13	5	18	26	29	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	9	1049502	1	000112760213029530	"2013-10-21 11:19:48"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	31800	29.024	922963	D	114106	D		0	-22	7647	0	0	-1	4	-2	2	0	15	5	7	11	13	5	18	26	29	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	9	1049502	1	000112760213009201	"2013-03-05 14:01:41"	form4.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	25459	0	0	A	114106	D		0	29	7825	0	2	2	3	-4	5	-6	16	0	0	-2	-2	11	0	-8	-5	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	9	1049502	1	000112760213008936	"2013-03-04 13:06:57"	form4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	20153	0	0	A	100664	D		0	25	8078	0	0	2	3	-2	5	-4	14	-1	-1	-3	-1	13	1	-10	-6	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
