sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1651908	6	1474432	1	000147443224000048	"2024-04-16 16:38:40"	wk-form4_1713299908.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-12	S	0	147000	53.49	7863030	D	745971	I	"By Trust"	0	-16	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	6	1474432	1	000147443224000040	"2024-04-08 16:55:33"	wk-form4_1712609723.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-04	S	0	272541	53.3342	14535749	D	645971	I	"By Trust"	0	-30	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	5	1474432	1	000120919121007311	"2021-02-03 17:00:32"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-01	S	0	310000	23.5592	7303351	D	1172100	I	"By Trust,By GRAT"	0	-21	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	5	1474432	1	000120919121005136	"2021-01-25 17:20:51"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-21	S	0	25000	22.8807	572018	D	2450556	I	"By Trust,By GRAT"	0	-1	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	5	1474432	1	000120919121002355	"2021-01-06 19:00:07"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-01-04	S	0	375000	23.023	8633636	D	1207100	I	"By Trust,By GRAT"	0	-24	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	5	1474432	1	000120919120062361	"2020-12-08 19:05:36"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-04	S	0	400000	20.7237	8289461	D	1334500	I	"By Trust,By GRAT"	1	-23	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	5	1474432	1	000120919120060343	"2020-11-24 18:57:17"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-20	S	0	366900	19.2035	7045782	D	1434500	I	"By Trust,By GRAT"	1	-20	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	5	1474432	1	000120919120059718	"2020-11-20 17:23:06"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-18	S	0	3100	19.0029	58909	D	1502400	I	"By Trust,By GRAT"	0	0	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	5	1474432	1	000120919120054706	"2020-10-13 17:51:27"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-08	S	0	185000	18.0131	3332427	D	1504500	I	"By Trust,By GRAT"	0	-11	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	5	1474432	1	000120919120043554	"2020-07-23 20:20:08"	doc4.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-21	S	0	355963	18.0205	6414641	D	3168556	I	"By Trust,By GRAT"	1	-10	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	5	1474432	1	000120919120033696	"2020-06-02 18:05:01"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	4	"Class A Common Stock"	2020-05-29	S	0	14037	18.0208	252958	D	1215739	I	"By Trust,By GRAT"	0	-1	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
