sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1452857	3	1060824	1	000092189509002271	"2009-08-13 17:15:26"	ste40.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2009-08-11	P	0	250000	1.95	487500	A	4779721	I	"By Steel Partners II, L.P"	0	6	0																	C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1452857	3	1060824	1	000092189509002188	"2009-08-04 17:26:44"	ste39.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2009-07-31	P	0	1898337	1.64	3113273	A	4529721	I	"By Steel Partners II, L.P"	0	72	0																	C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1452857	3	1060824	1	000092189509001963	"2009-07-16 21:29:55"	ste37.xml	4	2009-07-14	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2009-07-14	P	0	2631384	1.6	4210214	A	2631384	D		0	32767	0																	C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189507002636	"2007-11-14 19:11:56"	ste29.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2007-11-12	P	0	23375	2.53	59139	A	2631384	D		0	1	0																						"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1144269	4	1060824	1	000118143107068801	"2007-11-14 09:12:08"	rrd178348.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	76625	2.53	193861	A	247425	D		0	45	0	0																					"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Howard Jack L"	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189506002120	"2006-10-13 18:01:21"	ste28.xml	4	2006-10-11	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2006-10-11	P	0	62325	2.62545	163631	A	2608009	D		1	2	0																	C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189506002007	"2006-09-21 15:30:02"	ste24.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2006-09-19	P	0	1100	2.7	2970	A	2545684	D		1	0	0	0																C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189506001989	"2006-09-19 15:40:37"	ste23.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2006-09-15	P	0	3200	2.7	8640	A	2544584	D		1	0	0	0																C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189506001891	"2006-08-23 17:24:23"	ste22.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2006-08-21	P	0	47840	2.5216	120633	A	2541384	D		0	2	0																	C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189506001876	"2006-08-21 16:42:00"	ste21.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2006-08-17	P	0	32700	2.53	82731	A	2493544	D		1	1	0																	C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189506001855	"2006-08-17 11:13:33"	ste19.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2006-08-15	P	0	1960	2.5	4900	A	2460844	D		0	0	0	0																C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189506001842	"2006-08-15 14:16:05"	ste18.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2006-08-11	P	0	500	2.47	1235	A	2458884	D		0	0	0	0																C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189506001370	"2006-06-06 14:42:11"	ste16.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2006-06-02	P	0	17000	2.61235	44410	A	2458384	D		0	1	0	0																C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189505001221	"2005-07-29 15:42:46"	ste11.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2005-07-27	P	0	58500	2.25523	131931	A	2441384	D		1	2	0	0																C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189505001181	"2005-07-25 17:36:22"	ste10.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2005-07-21	P	0	890468	2.25	2003553	A	2382884	D		0	60	0																	C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189505000568	"2005-04-28 17:59:53"	ste7.xml	4	2005-04-26	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2005-04-26	P	0	66868	2.35	157140	A	1492416	D		0	5	0																	C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189505000554	"2005-04-26 16:54:06"	ste6.xml	4	2005-04-22	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2005-04-22	P	0	300	2.2	660	A	1425548	D		0	0	0																	C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	1060824	1	000092189505000531	"2005-04-20 19:21:02"	ste4.xml	4	2005-04-18	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2005-04-18	P	0	17343	2.1894	37971	A	1425248	D		0	1	0																	C		0	0000		"Cosine Communications Inc"	COSN	3576	943280301	DE	0004-12-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
