sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1526237	1	1466026	1	000159396823001155	"2023-08-11 12:11:30"	primary_01.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	f	10000	18	180000	A	47253	D	"Jeffrey A Brunoehler Revocable Living Tr"	0	27	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396821002402	"2021-11-17 12:24:34"	primary_01.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	S	f	514	25.3848	13048	D	43830	D	"Jeffrey A Brunoehler Revocable Living Tr"	0	-1	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396821002382	"2021-11-12 09:35:16"	primary_01.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	S	f	693	25.658	17781	D	44558	D	"Jeffrey A Brunoehler Revocable Living Tr"	0	-2	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396821002377	"2021-11-09 18:50:10"	primary_01.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	f	1362	25.5298	34772	D	45251	D	"Jeffrey A Brunoehler Revocable Living Tr"	0	-3	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396821000910	"2021-03-12 17:30:38"	primary_01.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	f	5154	16.59	85505	A	43094	D		0	14	0																	C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396821000910	"2021-03-12 17:30:38"	primary_01.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	f	5154	30	154620	D	43094	D		0	-11	0																	C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396821000901	"2021-03-12 09:14:24"	primary_01.xml	4/A	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	S	f	9593	29.0793	278958	D	47923	D		0	-17	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396821000901	"2021-03-12 09:14:24"	primary_01.xml	4/A	2021-03-11	0	1	0	000000000000000000	2	"Common Stock"	2021-03-11	M	f	9593	15.3708	147452	A	47923	D		0	25	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396821000900	"2021-03-12 09:05:18"	primary_01.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	f	9593	15.3708	147452	A	43094	D		0	29	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396821000900	"2021-03-12 09:05:18"	primary_01.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	f	9593	29.0793	278958	D	43094	D		0	-18	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396819001679	"2019-07-30 10:27:13"	primary_01.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	f	22178	17.5	388115	A	35683	D		0	164	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396819001679	"2019-07-30 10:27:13"	primary_01.xml	4	2019-07-29	0	1	0	000000000000000000	1	"Common Stock"	2019-07-29	S	f	22178	27	598806	D	35683	D		0	-38	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396818001277	"2018-10-02 10:34:35"	primary_01.xml	4	2018-09-30	0	1	0	000000000000000000	2	"Common Stock"	2018-10-01	M	f	2822	17.5	49385	A	31656	D		0	10	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526237	1	1466026	1	000159396818001277	"2018-10-02 10:34:35"	primary_01.xml	4	2018-09-30	0	1	0	000000000000000000	3	"Common Stock"	2018-10-01	S	f	2822	32.032	90394	D	31656	D		0	-8	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Brunoehler Jeffrey A."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Credit - CCO"	"Midland States Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
