sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1475223	11	1032975	2	000141588924010519	"2024-04-08 20:13:07"	form4-04092024_120400.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Registered Shares"	2024-04-08	S	0	100	88.18	8818	D	11710	D		0	-1	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Harnett Samantha"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475223	11	1032975	2	000141588924007564	"2024-03-11 18:40:53"	form4-03112024_100344.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-11	S	0	100	90.46	9046	D	11810	D		0	-1	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Harnett Samantha"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1813492	4	1032975	2	000141588924005640	"2024-02-27 21:30:35"	form4-02282024_020228.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Registered Shares"	2024-02-23	S	0	23722	90	2134980	D	61056	D		1	-28	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Arunkundrum Prakash"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475223	11	1032975	2	000141588924003120	"2024-02-08 20:40:58"	form4-02092024_010249.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Registered Shares"	2024-02-08	S	0	650	84.17	54711	D	11910	D		0	-5	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Harnett Samantha"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1813492	4	1032975	2	000141588924002869	"2024-02-06 20:44:09"	form4-02072024_010202.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Registered Shares"	2024-02-06	S	0	7194	85	611490	D	68547	D		0	-9	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Arunkundrum Prakash"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475223	10	1032975	2	000120919123032323	"2023-05-25 20:06:26"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Registered Shares"	2023-05-25	S	0	800	65.35	52280	D	13984	D		0	-5	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Harnett Samantha"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475223	10	1032975	2	000120919123025767	"2023-04-26 21:48:29"	doc4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Registered Shares"	2023-04-26	S	0	2500	56.3565	140891	D	14784	D		0	-14	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Harnett Samantha"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1813492	2	1032975	2	000120919123002473	"2023-01-06 19:03:45"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Registered Shares"	2023-01-06	S	0	5831	65.0438	379270	D	63000	D		0	-8	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Arunkundrum Prakash"	"C/O Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1683047	2	1032975	2	000120919122034196	"2022-06-03 17:04:56"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Registered Shares"	2022-06-01	S	0	10000	61.36	613600	D	12511	D		0	-44	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Aebischer Patrick"	"C/O Logitech International S.A."	"Route De Pampigny 20"	Apples	V8	1143	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475223	10	1032975	2	000120919122020392	"2022-03-21 19:42:06"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Registered Shares"	2022-03-21	S	0	1320	74.24	97997	D	18709	D		0	-7	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Harnett Samantha"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
