sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1181212	9	1032975	2	000141588924012215	"2024-05-03 17:09:33"	form4-05032024_090515.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Registered Shares"	2024-05-03	P	0	1225	81.2738	99560	A	1225	I	"See footnote"	0	32767	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Boynton Charles D"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	6	1032975	1	000120919115066746	"2015-08-18 21:33:26"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Registered Shares"	2015-08-18	P	0	3700	13.4	49580	A	556325	D		0	1	5247	-2	1	1	-3	7	18	16	70	-3	-4	-4	-8	-12	-8	0	95	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1509285	3	1032975	1	000120919115037117	"2015-04-29 19:19:04"	doc4.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Registered Shares"	2015-04-28	P	0	6850	14.67	100490	A	595282	D		0	1	5175	2	0	0	1	7	-6	6	11	-5	4	7	18	-1	9	14	144	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	6	1032975	1	000120919115036429	"2015-04-27 19:03:48"	doc4.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Registered Shares"	2015-04-24	P	0	12950	15.1212	195820	A	550764	D		1	2	4910	-1	-1	-1	1	2	-6	6	9	3	5	11	18	0	20	12	120	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	9	1032975	1	000118143113056987	"2013-11-05 18:03:55"	rrd394464.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Registered Shares"	2013-11-05	P	0	4900	10.03	49147	A	319757	D		0	2	6309	0	-1	-1	2	12	49	25	40	1	-1	10	23	42	58	44	22	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7600 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1509285	2	1032975	1	000118143113056472	"2013-11-04 16:55:41"	rrd394276.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Registered Shares"	2013-11-01	P	0	14000	10.317	144438	A	384000	D		0	4	6279	-1	0	0	0	13	53	26	39	2	12	9	24	44	57	39	13	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7600 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	8	1032975	1	000118143113041867	"2013-07-30 17:40:01"	rrd386885.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Registered Shares"	2013-07-30	P	0	13500	7.199	97187	A	314857	D		0	4	3787	-1	-2	-2	0	5	43	124	113	12	7	10	4	15	5	-12	-24	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7600 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	8	1032975	1	000118143113023765	"2013-04-29 16:37:54"	rrd377842.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Registered Shares"	2013-04-26	P	0	16000	6.289	100624	A	301357	D		0	6	3383	0	1	1	4	2	12	65	114	-12	-12	-10	-8	-10	-29	-12	-50	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7600 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	7	1032975	1	000118143112044077	"2012-08-07 17:02:34"	rrd352556.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Registered Shares"	2012-08-06	P	0	12000	8.24	98880	A	112000	D		0	12	10324	0	2	2	6	12	-6	-10	-3	-5	-6	-12	-20	-17	-2	-6	-50	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7600 Gateway Blvd."	Newark	CA	94560		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	3	1032975	1	000118143112036256	"2012-06-13 13:22:51"	rrd338569.xml	4	2011-06-23	0	0	0	000000000000000000	0	"Registered Shares"	2011-06-23	P	0	26500	10.74	284610	A	11382013	D	"By spouse,By Defitech Foundation"	0	0	12000	0	-1	2	4	-2	2	-17	-24	-3	0	-10	-2	26	19	-17	-32	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Rue Du Sablon 2-4"	Morges	V8	1110	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430450	2	1032975	1	000118143111046011	"2011-08-17 18:50:59"	rrd320107.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Resigered Shares"	2011-08-16	P	0	11500	9.05	104075	A	88248	D		0	15	23229	0	2	2	12	6	-11	-7	-6	10	4	-11	-17	-27	-52	-41	-45	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Labrousse Junien"	"Logitech International S.A."	"Rue Du Sablon 2-4"	Morges	V8	1110	Switzerland	0	1	0	0	"EVP, Products"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227341	6	1032975	1	000118143111034003	"2011-06-01 18:27:41"	rrd313943.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Registered Shares"	2011-06-01	P	0	4170	13.05	54419	A	66606	D		0	7	18068	0	3	3	-3	-12	-11	-38	-19	4	-1	-4	-7	-32	-37	-9	-12	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Heid Werner T"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Sales, Mkg"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430456	3	1032975	1	000118143111033432	"2011-05-31 15:06:32"	rrd313745.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Registered Shares"	2011-05-26	P	0	20000	12.0656	241312	A	214803	D		1	10	16958	0	4	5	4	-14	-11	-39	-11	-1	-4	-8	-13	-36	-41	-15	-14	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Quindlen Gerald P"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227341	4	1032975	1	000118143109042540	"2009-09-02 20:21:13"	rrd252270.xml	4	2009-09-01	0	1	0	000000000000000000	0	"Registered Shares"	2009-09-01	P	0	2700	17.4899	47223	A	11700	D		0	30	19469	2	2	3	8	-3	-6	-10	-14	-6	-3	3	6	16	109	-34	-36	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Heid Werner T"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430457	1	1032975	1	000143045709000001	"2009-05-08 12:56:02"	primary_doc.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Registered Shares"	2009-05-06	P	0	2837	16.7328	47471	A	5000	D		0	131	19192	0	2	-1	-8	1	13	21	2	1	18	17	28	52	-12	-53	-46	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Ribar Monika"	"C/o Logitech International S.A."	"Moulin Du Choc D"	"Romanel Sur Morges"	V8	1122	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000143045808000005	"2008-11-06 15:58:17"	primary_doc.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Registered Shares"	2008-11-05	P	0	5000	15.75	78750	A	12546	D		0	66	28446	0	-8	-5	-16	-20	-34	-6	13	5	14	-18	-36	-43	-50	-57	-41	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000118143108059252	"2008-10-31 21:54:55"	rrd222095.xml	4/A	2008-10-29	0	0	0	000000000000000000	0	"Registered Shares"	2008-10-29	P	0	5000	14.42	72100	A	7546	D		1	196	31020	-1	2	2	-3	-20	-36	-3	15	9	-4	-19	-40	-43	-52	-58	-44	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000118143108059247	"2008-10-31 20:51:45"	rrd222092.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Registered Shares"	2008-09-29	P	0	5000	14.42	72100	A	7546	D		0	196	31020	-1	2	2	-3	-20	-36	-3	15	9	-4	-19	-40	-43	-52	-58	-44	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	1	1032975	1	000143043508000010	"2008-10-28 14:26:26"	primary_doc.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Registered Shares"	2008-10-24	P	0	50000	16.5182	825908	A	11200471	D		0	0	31662	0	5	4	10	-8	-27	-4	33	-4	-28	-28	-41	-49	-55	-61	-46	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Moulin Du Choc D"	"Romanel Sur Morges"	V8	1122	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	1	1032975	1	000143043508000008	"2008-05-23 14:41:48"	primary_doc.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Registered Shares"	2008-05-21	P	0	45000	32.7838	1475270	A	11150000	D		1	0	26461	0	1	1	4	-15	-17	-63	-57	2	1	3	31	21	-4	21	68	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Moulin Du Choc D"	"Romanel Sur Morges"	V8	1122	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	2	1032975	1	000143043508000007	"2008-05-20 17:57:24"	primary_doc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Registered Shares"	2008-05-19	P	0	55000	32.8974	1809355	A	11105000	D		1	0	32509	2	0	0	1	-7	-15	-60	-55	0	-1	1	21	17	-8	20	55	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Moulin Du Choc"	"Romanel Sur Morges"	V8	1122	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	1	1032975	1	000143043508000006	"2008-05-16 14:26:41"	primary_doc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Registered Shares"	2008-05-16	P	0	20000	33.295	665900	A	11050000	D		0	0	32767	0	1	-3	0	-4	-12	-59	-58	1	1	2	21	16	-7	21	52	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Moulin Du Choc D"	"Romanel Sur Morges"	V8	1122	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	1	1032975	1	000143043508000005	"2008-05-16 12:22:38"	primary_doc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Registered Shares"	2008-05-14	P	0	30000	31.8781	956344	A	11030000	D		1	0	32767	0	1	-3	0	-4	-12	-59	-58	1	1	2	21	16	-7	21	52	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Moulin Du Choc D"	"Romanel Sur Morges"	V8	1122	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
