sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1586400	13	912093	6	000112760223027168	"2023-11-13 12:11:42"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	15418	0	0	A	161705	D		0	11	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Braham Tor"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586400	13	912093	6	000112760222025532	"2022-11-14 17:41:04"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	13544	0	0	A	146287	D		0	10	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Braham Tor"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586400	12	912093	6	000112760221029132	"2021-11-15 16:38:45"	form4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	15775	0	0	A	132743	D		0	13	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Braham Tor"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586400	10	912093	6	000091209320000108	"2020-11-16 16:54:56"	wf-form4_160556368148809.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Common Stock"	2020-11-14	M	0	13058	0	0	A	116968	D		0	13	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Braham Tor"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586400	10	912093	6	000091209319000068	"2019-11-18 19:43:06"	wf-form4_157412417130565.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	17743	0	0	A	103910	D		0	21	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Braham Tor"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
27	139	1586400	8	1011006	340	000112760217033701	"2017-12-01 17:18:09"	form4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	10000	68.8284	688284	D	9434	D		0	-51	0																	C		0	0000		"Altaba Inc."	AABA	0	0		0000-00-00	0	0	"Braham Tor"	"C/o Altaba Inc."	"140 E 45Th Street, 15Th Floor, Suite 15A"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	37	1586400	4	912093	38673	000114036116087320	"2016-11-18 20:22:18"	doc1.xml	4	2016-11-16	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	M	0	32733	0	0	A	59833	D		0	121	13723	1	-1	-1	1	5	35			0	4	11	9	2	27	29	5	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Braham Tor"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1586400	4	912093	38673	000114036116082530	"2016-10-11 18:36:18"	doc1.xml	4	2016-10-10	0	1	0	000000000000000000	0	"Common Stock"	2016-10-10	M	0	4186	0	0	A	4186	D		0	32767	10711	2	0	0	-4	1	13	32		-1	1	0	-6	5	10	25	2	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Braham Tor"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1586400	3	1002047	7	000161409416000094	"2016-04-06 16:23:35"	edgardoc.xml	4	2016-04-04	1	1	0	000000000000000000	0	"Common Stock"	2016-04-04	M	0	5712	0	0	A	11634	D		0	96	32767	0	-3	-3	-2	-14	-12	34	58	-2	1	3	9	3	-10	-24	-26	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-29	35	d	"Braham Tor"	"15941 Overlook Drive"		"Los Gatos"	CA	95030		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1586400	3	1002047	7	000161409416000086	"2016-01-05 16:19:16"	edgardoc.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	5922	0	0	A	5922	D		0	32767	32767	-2	-2	-2	-9	-12	5	-6	43	-3	-1	-10	-16	-13	-16	-36	-33	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-29	35	d	"Braham Tor"	"15941 Overlook Drive"		"Los Gatos"	CA	95030		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
