sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1599677	1	1200375	1	000156761919011235	"2019-05-15 16:23:02"	doc1.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	19999	7.46	149193	A	133402	D		1	18	0																	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Lalonde James"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1599677	1	1200375	1	000156761919011235	"2019-05-15 16:23:02"	doc1.xml	4	2019-05-13	0	1	0	000000000000000000	1	"Common Stock"	2019-05-13	S	0	19999	18.6517	373015	D	133402	D		1	-13	0																	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Lalonde James"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1599677	1	1200375	1	000156761919003799	"2019-02-13 16:41:54"	doc1.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	17915	21.6333	387561	D	133402	D		1	-12	0																	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Lalonde James"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1599677	1	1200375	1	000156761918006405	"2018-11-14 19:11:52"	doc1.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	13453	15.3952	207111	D	151317	D		1	-8	0																	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Lalonde James"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1599677	1	1200375	1	000156761918002205	"2018-09-06 17:17:22"	doc1.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	30296	17.2365	522197	D	164770	D		1	-16	0																	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Lalonde James"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1599677	1	1200375	1	000114036118032817	"2018-07-18 18:22:00"	doc1.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	15000	15.4007	231010	D	195066	D		1	-7	0																	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Lalonde James"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1599677	1	1200375	1	000114036118024057	"2018-05-15 19:06:21"	doc1.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	20000	12.9965	259930	D	210066	D		1	-9	0																	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Lalonde James"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1599677	1	1200375	76	000114036117001259	"2017-01-09 17:53:29"	doc1.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	6666	2.45	16332	A	198139	D		0	3	462	4	2	2	-1	-10	-9			6	1	-1	-5	6	17	15	66	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0004-12-31	28	d	"Lalonde James"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1599677	1	1200375	76	000114036115040924	"2015-11-12 18:46:22"	doc1.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	26666	1.05	27999	A	168011	D		1	19	218	1	2	2	0	15	15	-3	37	-5	4	9	4	-15	-25	45	99	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0004-12-31	28	d	"Lalonde James"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1599677	1	1200375	76	000114036115040924	"2015-11-12 18:46:22"	doc1.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	9441	3.52014	33234	D	168011	D		1	-5	218	1	2	2	0	15	15	-3	37	-5	4	9	4	-15	-25	45	99	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0004-12-31	28	d	"Lalonde James"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
