sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1210754	3	910322	2	000114420412068204	"2012-12-17 15:07:42"	form455634_20121217030553-.xml	4	2012-12-17	1	1	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	2000	9.4734	18947	D	0	D		0	-100	6196	0	2	5	0	5	6	10	48	2	0	-1	-5	-13	3	17	-25	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	3	910322	2	000114420412067478	"2012-12-11 18:39:00"	form455426_20121211063717-.xml	4	2012-12-10	1	1	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	5000	9.17148	45857	D	2000	D		1	-71	5712	0	-1	-1	4	6	10	8	50	-2	-2	-1	-7	-12	2	15	-25	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	3	910322	2	000114420412066909	"2012-12-07 14:32:52"	form455154_20121207023112-.xml	4	2012-12-06	1	1	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	4621	9.1916	42474	D	7000	D		0	-40	5482	0	1	-1	3	4	10	10	50	-1	0	2	-4	-10	7	18	-21	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	2	910322	2	000114420412026938	"2012-05-08 19:27:09"	form450473_20120508072609-.xml	4	2012-05-04	0	1	0	000000000000000000	2	"Common Stock"	2012-05-04	S	0	7000	9.26086	64826	D	11621	D	RSA	0	-38	7306	0	-1	-1	-3	-6	3	5	5	-2	-4	2	-5	10	19	-31	-34	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	2	910322	2	000114420412006393	"2012-02-07 16:18:57"	form447987_20120207041759-.xml	4	2012-02-03	0	1	0	000000000000000000	2	"Common Stock"	2012-02-03	S	0	2000	8.885	17770	D	18621	D	RSA	0	-10	9572	0	1	1	-2	2	11	14	16	1	2	-5	1	8	-19	-38	-24	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	2	910322	2	000114420412005645	"2012-02-03 10:24:10"	form447869_20120203102325-.xml	4	2012-02-02	0	1	0	000000000000000000	4	"Common Stock"	2012-02-02	S	0	3494	8.53721	29829	D	20621	M	"RSA,RSA Vest"	0	-14	9676	0	1	1	0	4	11	10	16	1	-7	-5	3	12	-23	-37	-26	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	2	910322	2	000114420412005450	"2012-02-02 12:39:15"	form447830_20120202123837-.xml	4	2012-02-01	0	1	0	000000000000000000	3	"Common Stock"	2012-02-01	S	0	3000	8.46593	25398	D	24115	D	RSA	0	-11	9674	0	0	1	1	3	13	11	14	1	-7	-6	7	6	-22	-37	-27	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	2	000121075411000005	"2011-07-29 15:47:46"	primary_doc.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	S	0	2000	11.6312	23262	D	27115	D	RSA	0	-7	17166	0	1	0	-2	-17	-30	-24	-14	-1	-11	-13	-13	-20	-20	-9	32	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	2	000121075411000004	"2011-02-11 14:49:45"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	2805	14.7804	41459	D	29115	D	RSA	0	-9	15640	0	2	2	-1	-6	-2	-31	-40	0	4	4	5	17	26	19	110	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	2	000121075409000005	"2009-08-14 16:29:29"	primary_doc.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	S	0	2000	11.05	22100	D	25299	D	RSA	0	-7	14639	-1	-3	-3	0	-6	-7	19	10	-1	7	23	39	43	53	-44	-48	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	2	000121075409000004	"2009-02-06 15:50:02"	primary_doc.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	S	0	15000	7.4	111000	D	27299	R		1	-35	25880	0	12	12	5	-12	15	55	83														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	2	000121075409000003	"2009-02-04 14:32:54"	primary_doc.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	10000	8.25	82500	D	42299	R		1	-19	25373	0	-9	-9	-6	-23	9	38	69														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	2	000121075408000001	"2008-08-08 12:07:20"	primary_doc.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	S	0	9000	22.5071	202564	D	46805	D	RSA	0	-16	32767	0	3	7	3	12	-14	-62	-44	-1	-3	-3	3	-3	-21	-14	-23	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075407000003	"2007-02-06 16:10:53"	primary_doc.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	S	0	6000	30.1808	181085	D	54000	D		1	-10	14573	1	0	0	-3	-8	-9	-16	-9	1	2	1	-2	4	1	8	26	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075407000002	"2007-02-01 16:21:19"	primary_doc.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	S	0	10000	29.7069	297069	D	60000	D		1	-14	11739	0	2	2	2	-4	-8	-18	-4	0	0	0	-3	3	1	6	28	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075406000004	"2006-05-08 15:27:17"	primary_doc.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	2000	31.494	62988	D	58000			0	-3	17531	0	-2	-2	-4	-1	-4	-8	-11														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075406000003	"2006-02-03 11:29:06"	primary_doc.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	S	0	5000	28.5376	142688	D	60000			0	-8	13481	0	-1	-1	-3	3	8	7	8														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075406000002	"2006-01-31 15:57:50"	primary_doc.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	4000	28.94	115760	D	65000			0	-6	13142	0	-2	-2	-3	2	7	4	6														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075404000007	"2004-11-30 10:05:23"	primary_doc.xml	4	2004-11-26	0	0	0	000000000000000000	0	"Common Stock"	2004-11-26	S	0	2000	41	82000	D	46000	D		0	-4	16886	0	0	1	-1	-3	-7	2	7	3	3	4	17	15	9	13	69	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075404000006	"2004-11-12 15:23:27"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common stock"	2004-11-12	S	0	2000	40	80000	D	48000	D		0	-4	25630	0	0	0	0	0	-7	0	10	1	2	12	13	17	14	18	67	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075404000005	"2004-02-13 11:36:57"	primary_doc.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	S	0	2000	41.97	83940	D	50000	D		1	-4	32767	0	1	0	-4	-11	-14	-16	-8	3	6	8	13	21	47	71	54	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
