sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1492802	8	8818	8	000112760220008645	"2020-03-02 17:32:19"	form4.xml	4	2020-02-27	0	1	0	000000000000000000	10	"Common Stock"	2020-02-28	P	0	500	112.85	56425	A	21118	D	"Savings Plan"	0	2	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Ctrlr, Treasurer, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	6	8818	13	000112760217008366	"2017-02-24 19:33:37"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	P	0	150	80.14	12021	A	9834	D		0	2	32767	0	1	1	2	0				2	2	1	11	15	4	27	55	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1492802	5	8818	10	000112760216065915	"2016-11-02 17:35:07"	form4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"By Spouse"	2016-11-01	P	0	2000	69.72	139440	A	6743	I	"By Spouse,Savings Plan"	0	42	32767	0	2	2	3	3	17	23		-2	-8	-9	-11	-10	-5	8	55	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	6	8818	10	000112760215030179	"2015-11-03 16:51:04"	form4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	126	64.845	8170	A	7064	D		0	2	32767	-1	-1	-1	0	1	-2	15	9	2	5	11	15	10	17	44	47	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1039894	22	8818	8	000124636012000730	"2012-02-08 12:30:12"	form.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	P	f	2000	28.779	57558	A	2000	D		1	32767	32767	0	1	1	0	-1	6	9	38	2	2	2	3	12	14	-23	-4	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Noski Charles H"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1197579	1	8818	6	000000881810000018	"2010-02-04 14:41:40"	edgardoc.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	P	0	3000	32.902	98706	A	18106	D	"Savings Plan"	0	20	32767	0	-1	-1	-3	-5	16	12	27	2	-14	-17	-10	-8	23	43	-31	C		0	0000		"Avery Dennison Corporation"	AVY	2670	951492269	DE	0004-12-27	26	d	"Malchione Robert M"	"150 N. Orange Grove Blvd."		Pasadena	CA	91103		0	1	0	0	"SVP, Corp.Strategy, Techn"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1313385	2	8818	6	000000881809000079	"2009-12-02 20:39:42"	edgardoc.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	P	0	2300	38	87400	A	6034	I	"by Trust"	0	62	31185	0	0	0	0	-4	-18	-9	4	-3	-1	-2	-1	27	40	46	-20	C		0	0000		"Avery Dennison Corporation"	AVY	2670	951492269	DE	0004-12-27	26	d	"Boerjesson Rolf Libert"	"Domaine De Ste Croix"	"Chemin Des Bassaquets"	Roussillon	I0	"F-84 220"	France	1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1197573	3	8818	5	000000881809000041	"2009-03-10 20:12:01"	edgardoc.xml	4/A	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	13100	19.0057	248975	A	86485			1	18	31264	8	0	0	7	31	56	71	84														"Avery Dennison Corporation"	AVY	2670	951492269	DE	0004-12-29	26	d	"Mullin Peter W"	Mullintbg	"100 North Sepulveda Blvd., Ste. 500"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1197573	3	8818	5	000000881809000040	"2009-03-03 17:38:00"	edgardoc.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	13100	19.01	249031	A	89485	S		0	17	31500	-3	4	4	-5	22	55	73	77														"Avery Dennison Corporation"	AVY	2670	951492269	DE	0004-12-29	26	d	"Mullin Peter W"	Mullintbg	"100 North Sepulveda Blvd., Ste. 500"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1324047	4	8818	5	000000881809000027	"2009-03-02 12:14:15"	edgardoc.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	2500	20.03	50075	A	10100			0	33	31679	0	-8	-8	-12	12	40	62	67														"Avery Dennison Corporation"	AVY	2670	951492269	DE	0004-12-29	26	d	"Siewert Patrick"	"Suite 2801, 28Th Floor"	"Two Pacific Place"	"88 Queensway"	K3		"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
