sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1701552	2	8818	8	000112760224015065	"2024-05-13 14:00:30"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2894	227.2	657517	D	69623	D	"Savings Plan"	0	-4	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lovins Gregory"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	13	8818	8	000112760224014151	"2024-05-03 17:00:09"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	25147	D		0	4	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1175746	25	8818	8	000112760224014150	"2024-05-03 16:58:52"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	30903	D		0	3	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Hicks Ken C"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1369322	15	8818	8	000112760224014149	"2024-05-03 16:57:48"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	1481	D		0	190	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Wagner William Raymond"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1483896	15	8818	8	000112760224014147	"2024-05-03 16:55:26"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	18561	D		0	6	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Sullivan Martha N."	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1324047	12	8818	8	000112760224014145	"2024-05-03 16:54:23"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	17934	D		0	6	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Siewert Patrick"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1811002	4	8818	8	000112760224014143	"2024-05-03 16:53:15"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	787	D		0	-528	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Reverberi Francesca"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1568244	10	8818	8	000112760224014140	"2024-05-03 16:50:35"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	3216	D		0	43	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lopez Andres Alberto"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	2012362	1	8818	8	000112760224009668	"2024-03-12 14:48:20"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	1400	213.288	298603	D	2847	D	"Savings Plan"	0	-33	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Yost Ryan D"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"Pres, Materials Group"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1392133	15	8818	8	000112760224008700	"2024-03-05 18:35:11"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	M	0	59889	216.45	12962974	A	308262	D	"Savings Plan"	0	24	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Butier Mitchell R"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
