sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1651317	2	1321732	1	000132173221000088	"2021-10-05 20:17:09"	wf-form4_163347941301134.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	5300	22.04	116812	A	134444	D	"By Trust"	0	4	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Rothman Lynn"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651317	2	1321732	1	000132173221000088	"2021-10-05 20:17:09"	wf-form4_163347941301134.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	5300	261.7	1387008	D	134444	D	"By Trust"	0	-4	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Rothman Lynn"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651317	2	1321732	1	000132173221000076	"2021-09-03 20:26:15"	wf-form4_163071515771290.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	5300	22.04	116812	A	134444	D	"By Trust"	0	4	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Rothman Lynn"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651317	2	1321732	1	000132173221000076	"2021-09-03 20:26:15"	wf-form4_163071515771290.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	5300	271.814	1440616	D	134444	D	"By Trust"	0	-4	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Rothman Lynn"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651317	2	1321732	1	000132173221000068	"2021-08-12 20:03:29"	wf-form4_162881297964339.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	5300	22.04	116812	A	134444	D	"By Trust"	0	4	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Rothman Lynn"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651317	2	1321732	1	000132173221000068	"2021-08-12 20:03:29"	wf-form4_162881297964339.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	5300	265.948	1409523	D	134444	D	"By Trust"	0	-4	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Rothman Lynn"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651317	2	1321732	1	000132173221000043	"2021-05-11 19:50:57"	wf-form4_162077704269546.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	10155	3.98	40417	A	134444	D	"By Trust"	0	8	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Rothman Lynn"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651317	2	1321732	1	000132173220000165	"2020-11-25 20:33:12"	wf-form4_160635433882211.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	10150	3.98	40397	A	124289	D	"By Trust"	0	9	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Rothman Lynn"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651317	2	1321732	1	000132173220000108	"2020-07-21 21:42:13"	wf-form4_159538211637880.xml	4	2020-07-17	0	1	0	000000000000000000	0	"Common Stock"	2020-07-17	M	0	9675	3.98	38507	A	114139	D	"By Trust"	1	9	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Rothman Lynn"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651317	2	1321732	1	000132173220000108	"2020-07-21 21:42:13"	wf-form4_159538211637880.xml	4	2020-07-17	0	1	0	000000000000000000	1	"Common Stock"	2020-07-17	S	0	9675	197.614	1911917	D	114139	D	"By Trust"	1	-8	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Rothman Lynn"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
