sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1894602	4	1773751	3	000177375124000144	"2024-05-20 16:43:55"	wk-form4_1716237827.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	M	0	943	9.41	8874	A	0	D		0	-100	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375124000144	"2024-05-20 16:43:55"	wk-form4_1716237827.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-17	S	0	943	14.5	13674	D	0	D		0	-100	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375124000085	"2024-03-19 18:37:49"	wk-form4_1710887855.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	20222	0.219638	4442	A	0	D		1	-100	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375124000085	"2024-03-19 18:37:49"	wk-form4_1710887855.xml	4	2024-03-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-18	S	0	13825	15.492	214177	D	0	D		1	-100	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375124000056	"2024-03-07 20:10:25"	wk-form4_1709860216.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	2747	14.19	38980	D	0	D		0	-100	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375124000051	"2024-03-05 16:39:37"	wk-form4_1709674751.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	20677	14.322	296136	D	2747	D		1	-88	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375124000051	"2024-03-05 16:39:37"	wk-form4_1709674751.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	M	0	17930	9.41	168721	A	2747	D		0	-118	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375124000032	"2024-02-28 16:33:05"	wk-form4_1709155970.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	2747	12.08	33184	D	5494	D		0	-33	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000317	"2023-12-20 16:02:57"	wk-form4_1703106165.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	S	0	10597	8.73	92512	D	8241	D		0	-56	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000309	"2023-12-19 16:57:13"	wk-form4_1703023017.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	19746	0	0	A	18838	D		0	-2175	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000256	"2023-09-20 13:45:16"	wk-form4_1695231904.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-19	S	0	10596	6.31	66861	D	5494	D		0	-66	0	0																					"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000245	"2023-09-19 14:06:20"	wk-form4_1695146770.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	19746	0	0	A	16090	D		0	-540	0	0																					"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000187	"2023-06-21 16:17:41"	wk-form4_1687378636.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	10707	8.55	91545	D	2747	D		0	-80	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000171	"2023-06-20 16:54:08"	wk-form4_1687294427.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	20474	0.0483784	991	A	13454	D		1	-292	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000171	"2023-06-20 16:54:08"	wk-form4_1687294427.xml	4	2023-06-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-06-16	S	0	566	8.95	5066	D	13454	D		0	-4	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000127	"2023-05-08 16:49:19"	wf-form4_168357893556627.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-04	M	0	566	1.75	991	A	0	D		0	-100	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000127	"2023-05-08 16:49:19"	wf-form4_168357893556627.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-04	S	0	566	11.68	6611	D	0	D		0	-100	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000113	"2023-04-06 17:59:26"	wf-form4_168081835413311.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-04	S	0	15890	10.3	163667	D	0	D		0	-100	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000113	"2023-04-06 17:59:26"	wf-form4_168081835413311.xml	4	2023-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-04	M	0	567	1.75	992	A	0	D		0	-100	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000105	"2023-03-20 17:01:52"	wf-form4_167934610154850.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-17	S	0	6170	9.79	60404	D	15323	D		0	-29	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375123000090	"2023-03-17 16:14:42"	wf-form4_167908407121915.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	15847	0	0	A	21493	D		0	281	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	3	1773751	3	000177375123000051	"2023-03-07 17:05:13"	wf-form4_167822669934115.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	M	0	566	1.75	991	A	11241	D		0	5	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut St., #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	3	1773751	3	000177375123000051	"2023-03-07 17:05:13"	wf-form4_167822669934115.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-03	S	0	566	10.46	5920	D	11241	D		0	-5	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut St., #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	3	1773751	3	000177375122000261	"2022-12-20 16:53:51"	wf-form4_167157321472493.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	S	0	6445	6.72	43310	D	11241	D		0	-36	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut St., #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	3	1773751	3	000177375122000255	"2022-12-19 16:56:14"	wf-form4_167148673748615.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	15843	0	0	A	17686	D		0	860	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut St., #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	3	1773751	3	000177375122000211	"2022-09-21 17:02:21"	wf-form4_166379412730648.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	S	0	10668	5.68	60594	D	6978	D		0	-60	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut St., #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	3	1773751	3	000177375122000207	"2022-09-19 19:44:06"	wf-form4_166363102916361.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	22093	0	0	A	17646	D		0	-497	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut St., #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	3	1773751	3	000177375122000187	"2022-09-12 16:39:50"	wf-form4_166301517354803.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-09	S	0	11002	6.64	73053	D	2715	D		0	-80	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut St., #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	3	1773751	3	000177375122000155	"2022-07-06 16:30:04"	wf-form4_165713938947978.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-05	S	0	19331	5	96655	D	13717	D		0	-58	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut St., #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	3	1773751	3	000177375122000151	"2022-06-16 16:42:03"	wf-form4_165541210015289.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	19803	0	0	A	33048	D		0	150	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut St., #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
