sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1055947	46	1811764	3	000119380523001635	"2023-12-20 18:09:54"	e619145_4-pnt.xml	4	2023-12-18	1	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-18	S	0	17161278	12.45	213657911	D	0	D		0	-100	0																						"Point Biopharma Global Inc."	PNT	6282	850800493	DE	0004-12-31	62	h	"Bvf Partners L P/Il"	"44 Montgomery St."	"40Th Floor"	"San Francisco"	CA	94104		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	42	891293	4	000092189522002404	"2022-08-11 17:52:51"	form407422ctic_08112022.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-09	S	0	8500000	6.12	52020000	D	2271791	M	"See footnote"	0	-79	0																						"Cti Biopharma Corp"	CTIC	6282	911533912	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	33	1651311	2	000119380521001440	"2021-10-08 21:24:34"	form407422010_10082021.xml	4	2021-10-07	1	0	0	000000000000000000	0	"Common Shares, (euro)0.09 nominal value per share"	2021-10-07	S	0	1132714	27.5643	31222474	D	232747	D		1	-83	0																						"Merus N.V."	MRUS	6282	0	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	33	1651311	2	000092189521001818	"2021-07-07 16:49:19"	form407422mrus_07072021.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Shares, (euro)0.09 nominal value per share"	2021-07-02	S	0	2186022	20.75	45359957	D	311210	D		0	-88	0																						"Merus N.V."	MRUS	6282	0	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	38	791908	61	000092189521000924	"2021-04-02 17:19:46"	form407422010_04022021.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock, $0.0075 par value per share"	2021-03-31	S	0	651700	38.36	24999212	D	437061	M	"See footnote"	0	-60	0																						"Xoma Corp"	XOMA	6282	522154066	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	41	1676725	2	000092189521000223	"2021-02-04 17:15:20"	form407422010_02042021.xml	4	2021-02-02	1	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-02-02	S	0	46409	18	835362	D	233150	D		0	-17	0																	C		0	0000		"Ideaya Biosciences, Inc."	IDYA	6282	474268251	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	33	1113148	1085	000092189521000161	"2021-01-26 17:27:43"	form407422010_01262021.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-01-22	S	0	5848520	4.1388	24205855	D	686974	D		0	-89	0																	C		0	0000		"Infinity Pharmaceuticals, Inc."	INFI	6282	330655706	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	39	1061983	1300	000092189520003224	"2020-12-11 18:48:45"	form407422cytk_12112020.xml	4	2020-12-09	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-12-09	S	0	430954	18	7757172	D	463244	D		0	-48	0																	C		0	0000		"Cytokinetics Inc"	CYTK	6282	943291317	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	0	1		"See Explanaton of Responses"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	39	1175505	18	000092189520002950	"2020-11-13 17:29:58"	form407422fprx_11132020.xml	4	2020-11-11	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-11-11	S	0	7393340	20.1867	149247137	D	81263	D		0	-99	0																	C		0	0000		"Five Prime Therapeutics, Inc."	FPRX	6282	260038620	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	0	1		"See Explanaton of Responses"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	36	1496671	2	000092189520001604	"2020-05-26 17:52:14"	form407422010_05262020.xml	4	2020-05-21	1	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-05-21	S	0	2283598	6	13701588	D	480432	D		0	-83	0																	C		0	0000		"Calithera Biosciences, Inc."	CALA	6282	272366329	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
