sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1236535	10	1401708	1	000140170824000082	"2024-05-08 20:47:26"	wk-form4_1715215637.xml	4	2024-05-06	1	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	41133	0	0	A	102684	D		0	67	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170823000144	"2023-06-20 16:18:43"	wf-form4_168729229844899.xml	4	2023-06-17	0	1	0	000000000000000000	0	"Common Stock"	2023-06-17	M	0	14851	0	0	A	61551	D		0	32	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170823000118	"2023-05-26 08:41:32"	wf-form4_168510487961986.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	35400	5.6924	201511	A	46700	D		0	313	0	0																					"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170822000127	"2022-06-17 17:11:19"	wf-form4_165550024182014.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	3890	0	0	A	11300	D		0	52	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170821000186	"2021-06-30 16:33:12"	wf-form4_162508518031253.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	500	1.92	960	A	7410	D		1	7	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170821000186	"2021-06-30 16:33:12"	wf-form4_162508518031253.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	500	70.152	35076	D	7410	D		1	-6	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170821000179	"2021-06-17 19:03:02"	wf-form4_162397093817094.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	5520	0	0	A	7410	D		0	292	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170820000179	"2020-09-16 16:54:32"	wf-form4a_160028965920855.xml	4/A	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	30000	6.91	207300	A	30000	I	"The Young Family Trust, William and Shar"	0	32767	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170820000136	"2020-06-17 19:45:23"	wf-form4_159243750604542.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	1890	0	0	A	31890	D		0	6	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170819000221	"2019-11-25 16:24:22"	wf-form4_157471704461873.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock"	2019-11-22	M	0	24125	2.24	54040	A	30000	D		0	411	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236535	10	1401708	1	000140170819000221	"2019-11-25 16:24:22"	wf-form4_157471704461873.xml	4	2019-11-22	0	1	0	000000000000000000	1	"Common Stock"	2019-11-22	S	0	24125	24.8637	599837	D	30000	D		0	-45	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Young William"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
