sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1790695	1	1158324	4245	000141588924014316	"2024-05-23 16:58:20"	form4-05232024_080501.xml	4	2024-05-23	0	0	0	000000000000000000	0	"common stock"	2024-05-23	S	0	1640	57.7939	94782	D	10091	D		0	-14	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395643	2	1158324	4245	000141588924014143	"2024-05-22 18:11:45"	form4-05222024_100538.xml	4	2024-05-21	0	0	0	000000000000000000	0	"common stock"	2024-05-21	S	0	2000	58.9009	117802	D	17623	D		0	-10	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924013133	"2024-05-14 16:42:04"	form4-05142024_080553.xml	4	2024-05-13	0	0	0	000000000000000000	0	"common stock"	2024-05-13	S	0	50000	59.44	2972000	D	4553038	D		0	-1	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924008200	"2024-03-18 11:12:26"	form4-03182024_030321.xml	4	2024-03-15	0	0	0	000000000000000000	0	"common stock"	2024-03-15	S	0	26174	64.21	1680633	D	4653203	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	3	1366868	1	000136686824000046	"2024-03-15 16:33:13"	wk-form4_1710534776.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-15	S	0	75000	1.39	104250	D	1568745	D		0	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1764225	3	1366868	1	000136686824000045	"2024-03-15 16:32:54"	wk-form4_1710534763.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-13	S	0	790000	1.44235	1139457	D	14077893	I	"By Thermo Investments III, LLC"	1	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Taylor Timothy Evan"	"1351 Holiday Square Blvd"		Covington	LA	70433		1	1	0	0	"VP, Finance, Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924008072	"2024-03-15 09:19:20"	form4-03152024_010315.xml	4	2024-03-14	0	0	0	000000000000000000	0	"common stock"	2024-03-13	S	0	30000	67.52	2025600	D	4679377	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166978	10	1158324	4245	000141588924007923	"2024-03-14 11:03:24"	form4a-03142024_030319.xml	4/A	2024-03-12	0	0	0	000000000000000000	0	"common stock"	2024-03-12	S	0	2400	68.17	163608	D	95700	D		0	-2	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weed Thaddeus Gerard"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924007921	"2024-03-14 10:58:05"	form4a-03142024_020300.xml	4/A	2024-03-12	0	0	0	000000000000000000	0	"common stock"	2024-03-12	S	0	50000	68.12	3406000	D	4709377	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924007919	"2024-03-14 10:53:42"	form4a-03142024_020337.xml	4/A	2024-03-11	0	0	0	000000000000000000	0	"common stock"	2024-03-11	S	0	35000	67.93	2377550	D	4759377	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
