sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1602273	11	1828972	4	000182897224000094	"2024-05-01 18:00:09"	wk-form4_1714600798.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	415318	0	0	A	2247222	D		0	23	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rothstein Adam"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	6	1828972	4	000182897224000093	"2024-05-01 17:59:55"	wk-form4_1714600784.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	76910	0	0	A	1275531	D	"By The Audrey Amelia Coleman 2014 Trust,"	0	6	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1911291	2	1828972	4	000182897224000092	"2024-05-01 17:59:39"	wk-form4_1714600765.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	76910	0	0	A	276975	D		0	38	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Acharia Angela"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897224000091	"2024-05-01 17:59:23"	wk-form4_1714600751.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	76910	0	0	A	363993	D		0	27	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	8	1537054	1	000121390024030518	"2024-04-04 17:53:14"	ownership.xml	4	2024-04-02	1	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	46155	0	0	A	94780	D		0	95	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"For. EVP, Chf People Exp. Off"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	4	1537054	1	000121390024029314	"2024-04-02 16:01:29"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	7139	0	0	A	72275	D		0	11	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000121390024029311	"2024-04-02 16:01:27"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	43017	0	0	A	27915503	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000121390024029312	"2024-04-02 16:01:25"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	12934	0	0	A	62146	D		0	26	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	4	1537054	1	000121390024029313	"2024-04-02 16:01:25"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	18323	0	0	A	132086	D		0	16	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	5	1537054	1	000121390024026039	"2024-03-26 16:05:16"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	10444	0	0	A	121779	D		0	9	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000121390024026036	"2024-03-26 16:05:16"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	5949	0	0	A	53001	D		0	13	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	4	1537054	1	000121390024026037	"2024-03-26 16:05:14"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	4297	0	0	A	68298	D		0	7	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000121390024026038	"2024-03-26 16:05:09"	ownership.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	22475	0	0	A	27872486	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1563442	2	845819	8	000101041224000001	"2024-03-20 11:05:32"	primary_doc.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	M	0	187500	0.22	41250	A	32687500	D		0	1	0	0																					"Konatel, Inc."	KTEL	4899	800973608		0004-12-31	48	e	"McEwen David S"	"500 N. Central Expressway"	"Suite 202"	Plano	TX	75074		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1738955	5	1537054	1	000121390024024087	"2024-03-19 17:08:06"	ownership.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	8000	0	0	A	115904	D		0	7	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Aguirre Sergio A."	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1135089	16	1537054	1	000121390024024086	"2024-03-19 17:07:37"	ownership.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	18750	0	0	A	27850011	D	"By Spouse,See Footnote"	0	0	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	7	1537054	1	000121390024024083	"2024-03-19 17:07:04"	ownership.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	8000	0	0	A	48795	D		0	20	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1878428	4	1537054	1	000121390024024081	"2024-03-19 17:06:46"	ownership.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	2750	0	0	A	65904	D		0	4	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	5	1537054	1	000121390024023482	"2024-03-18 16:05:30"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	28857	9.0312	260613	A	3860932	I	"By Trust,By LLC"	0	1	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924008200	"2024-03-18 11:12:26"	form4-03182024_030321.xml	4	2024-03-15	0	0	0	000000000000000000	0	"common stock"	2024-03-15	S	0	26174	64.21	1680633	D	4653203	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	3	1366868	1	000136686824000046	"2024-03-15 16:33:13"	wk-form4_1710534776.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-15	S	0	75000	1.39	104250	D	1568745	D		0	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1764225	3	1366868	1	000136686824000045	"2024-03-15 16:32:54"	wk-form4_1710534763.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-13	S	0	790000	1.44235	1139457	D	14077893	I	"By Thermo Investments III, LLC"	1	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Taylor Timothy Evan"	"1351 Holiday Square Blvd"		Covington	LA	70433		1	1	0	0	"VP, Finance, Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000042	"2024-03-15 16:02:14"	wk-form4_1710532923.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-13	P	0	660000	1.455	960300	A	13174388	I	"By Thermo Investments II LLC"	0	5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924008072	"2024-03-15 09:19:20"	form4-03152024_010315.xml	4	2024-03-14	0	0	0	000000000000000000	0	"common stock"	2024-03-13	S	0	30000	67.52	2025600	D	4679377	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166978	10	1158324	4245	000141588924007923	"2024-03-14 11:03:24"	form4a-03142024_030319.xml	4/A	2024-03-12	0	0	0	000000000000000000	0	"common stock"	2024-03-12	S	0	2400	68.17	163608	D	95700	D		0	-2	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weed Thaddeus Gerard"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924007921	"2024-03-14 10:58:05"	form4a-03142024_020300.xml	4/A	2024-03-12	0	0	0	000000000000000000	0	"common stock"	2024-03-12	S	0	50000	68.12	3406000	D	4709377	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924007919	"2024-03-14 10:53:42"	form4a-03142024_020337.xml	4/A	2024-03-11	0	0	0	000000000000000000	0	"common stock"	2024-03-11	S	0	35000	67.93	2377550	D	4759377	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000040	"2024-03-13 18:06:25"	wk-form4_1710367575.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-11	P	0	1320000	1.43005	1887666	A	12514388	I	"By Thermo Investments II LLC"	1	12	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
