acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 19:43:11"	2024-05-21	wk-form4_1710289088.xml	182897224000141	1	0	0	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	1	1	2	M	A	4	0.0000	104790	0	72217	-322	D	0	1961294	"Arroyo David"	"229 West 43Rd Street, 10Th Floor"		"New York"	NY	10036		0	1	0	0	CLO		0	0	0	0	0	0	0														
"2024-05-23 19:42:56"	2024-05-21	wk-form4_1716507765.xml	182897224000140	1	0	0	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	1	1	1	M	A	4	0.0000	14999	0	9590	-277	D	0	1969056	"Weinstein Daniel"	"C/O Buzzfeed, Inc."	"229 W. 43Rd St."	"New York"	NY	10036		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 19:42:39"	2024-05-21	wk-form4_1710289100.xml	182897224000139	1	0	0	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	1	1	2	M	A	4	0.0000	134799	0	99100	-378	D	0	1999846	"Omer Matthew"	"229 West 43Rd Street, 10Th Floor"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 16:58:20"	2024-05-23	form4-05232024_080501.xml	141588924014316	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	1	S	D	4	57.7939	1640	94782	10091	19	D	0	1790695	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:11:45"	2024-05-21	form4-05222024_100538.xml	141588924014143	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	1	S	D	4	58.9010	2000	117802	17623	13	D	0	1395643	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:51:59"	2024-05-15	wk-form4_1714600751.xml	182897224000126	1	0	0	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	1	0	2	M	A	4	0.0000	78584	0	363993	28	D	0	1497617	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:42:04"	2024-05-13	form4-03082024_040352.xml	141588924013133	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	6	S	D	4	65.5105	200000	13102109	4794377	4	D	0	1166976	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0														
"2024-05-13 13:44:15"	2024-05-10	primary_doc.xml	101041224000003	1	0	0	845819	"Konatel, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	KTEL	1	1	0	1	M	A	4	0.1771	25000	4428	228600	12	D	0	1727375	"Beaty Robert Matthew"	"951 Castle Pines Dr N"		"Castle Rock"	CO	80108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 18:00:09"	2024-04-29	wk-form4_1709689067.xml	182897224000094	1	0	0	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	1	0	2	M	A	4	0.0000	448638	0	2247222	25	D	0	1602273	"Rothstein Adam"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:59:55"	2024-04-29	wk-form4_1714600784.xml	182897224000093	1	0	0	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	1	0	1	M	A	4	0.0000	76910	0	1275531	6	D	0	1234654	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:59:39"	2024-04-29	wk-form4_1714600765.xml	182897224000092	1	0	0	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	1	0	1	M	A	4	0.0000	76910	0	276975	38	D	0	1911291	"Acharia Angela"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 17:53:14"	2024-04-02	ownership.xml	121390024030518	1	0	0	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	1	1	1	5	M	A	4	0.0000	80147	0	94780	548	D	0	1634791	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"For. EVP, Chf People Exp. Off"		0	0	0	0	0	0	1														
"2024-04-02 16:01:29"	2024-03-29	ownership.xml	121390024029314	1	0	0	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	1	1	1	4	M	A	4	0.0000	24773	0	72275	52	D	0	1878428	"Betjemann Jessica"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-02 16:01:27"	2024-03-29	ownership.xml	121390024029311	1	0	0	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	1	1	1	4	M	A	4	0.0000	122052	0	27915503	0	D	0	1135089	"Thorne Oakleigh"	"63 Front St., P.O. Box 258"		Millbrook	NY	12545		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-04-02 16:01:25"	2024-03-29	ownership.xml	121390024029313	1	0	0	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	1	1	1	4	M	A	4	0.0000	51891	0	132086	65	D	0	1738955	"Aguirre Sergio A."	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-20 11:05:32"	2024-03-15	primary_doc.xml	101041224000001	1	0	0	845819	"Konatel, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	KTEL	1	1	1	1	M	A	4	0.2200	187500	41250	32687500	1	D	0	1563442	"McEwen David S"	"500 N. Central Expressway"	"Suite 202"	Plano	TX	75074		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 16:05:30"	2024-03-14	ownership.xml	121390024023482	0	0	1	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	1	1	0	2	P	A	4	8.3873	318511	2671457	3860932	9	I	0	1579494	"Townsend Charles C"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:33:13"	2024-03-15	wk-form4_1710534776.xml	136686824000046	0	0	0	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	1	1	S	D	4	1.3900	75000	104250	1568745	5	D	0	1571391	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 16:32:54"	2024-03-13	wk-form4_1710534763.xml	136686824000045	0	0	1	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	1	1	S	D	4	1.4424	790000	1139457	14077893	6	I	0	1764225	"Taylor Timothy Evan"	"1351 Holiday Square Blvd"		Covington	LA	70433		1	1	0	0	"VP, Finance, Operations"		0	0	0	0	0	0	1														
"2024-03-15 16:02:14"	2024-03-13	wk-form4_1710163778.xml	136686824000042	0	0	1	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	0	3	P	A	4	1.3926	3300000	4595580	13174388	33	I	0	1379816	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0														
