sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1579494	5	1537054	1	000121390024023482	"2024-03-18 16:05:30"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	28857	9.0312	260613	A	3860932	I	"By Trust,By LLC"	0	1	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000042	"2024-03-15 16:02:14"	wk-form4_1710532923.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-13	P	0	660000	1.455	960300	A	13174388	I	"By Thermo Investments II LLC"	0	5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000040	"2024-03-13 18:06:25"	wk-form4_1710367575.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-11	P	0	1320000	1.43005	1887666	A	12514388	I	"By Thermo Investments II LLC"	1	12	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1090537	6	1415404	3	000141588924007697	"2024-03-12 18:00:15"	form4-03122024_060301.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	P	0	110000	13.48	1482800	A	4754197	D	I	0	2	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000038	"2024-03-11 09:29:46"	wk-form4_1710163778.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-07	P	0	1320000	1.32395	1747614	A	11194388	I	"By Thermo Investments II LLC"	1	13	0	0																					"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1090537	6	1415404	3	000141588924007467	"2024-03-08 21:30:07"	form4-03082024_090301.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	P	0	90000	13.2067	1188600	A	4644197	D	I	1	2	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579625	6	1537054	1	000121390024019583	"2024-03-04 17:20:12"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	12000	8.1	97200	A	20990	D		0	133	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Williams Harris N"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	5	1537054	1	000121390024019581	"2024-03-04 17:19:38"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	289654	8.32318	2410844	A	3832075	I	"By Trust,By LLC"	1	8	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1678385	8	1406666	2	000140666624000006	"2024-02-12 18:12:46"	wk-form4_1707779557.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	341	34.9775	11927	A	14685	D		0	2	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Weening Michael"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686824000002	"2024-01-02 18:05:48"	wk-form4_1704236740.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-29	P	0	500000	1.9274	963700	A	9847650	I	"By Thermo Investments II LLC"	0	5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686823000173	"2023-12-29 16:23:26"	wk-form4_1703884997.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-20	P	0	500000	1.7276	863800	A	9347650	I	"By Thermo Investments II LLC"	0	6	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379816	5	1366868	1	000136686823000171	"2023-12-20 16:22:46"	wk-form4_1703107356.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-18	P	0	750000	1.68557	1264175	A	8847650	I	"By Thermo Investments II LLC"	1	9	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1990976	1	1816017	1	000120919123055548	"2023-11-16 16:57:37"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	10000	4.925	49250	A	103750	D		1	11	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Basola Leonardo"	"8000 Towers Crescent Drive, Suite 1100"		Vienna	VA	22182		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379664	7	1366868	1	000136686823000143	"2023-11-08 16:42:39"	wk-form4_1699479747.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-07	P	0	188300	1.36	256088	A	1093378360	I	"By Thermo Properties II, LLC,Thermo Fund"	0	0	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Monroe James III"	"1735 Nineteenth Street"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1213025	14	1368365	3	000136836523000071	"2023-09-07 16:34:02"	wk-form4_1694118832.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	8000	0.6064	4851	A	21982	D		0	57	0																						"Remark Holdings, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Botts Theodore P"	"C/o Remark Holdings, Inc."	"800 S. Commerce St."	"Las Vegas"	NV	89106		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
