acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:58:20"	2023-03-13	doc1.xml	156761923004913	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	5	S	D	4	62.2922	4815	299937	10091	91	D	0	1790695	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:11:45"	2023-03-13	doc1.xml	156761923004912	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	5	S	D	4	62.2912	5230	325783	17623	42	D	0	1395643	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:42:04"	2024-05-13	form4-05122023_080533.xml	141588924013133	0	0	1	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	16	S	D	4	65.5614	518191	33973303	5023781	12	D	0	1166976	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0														
"2024-03-15 16:33:13"	2024-03-15	wf-form4_167781094375764.xml	136686824000046	0	0	0	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	1	5	S	D	4	1.3278	450000	597500	1774707	34	D	0	1571391	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 16:32:54"	2024-03-13	wf-form4_167959870462727.xml	136686824000045	0	0	1	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	1	3	S	D	4	1.2230	2370000	2898511	15344661	18	I	0	1764225	"Taylor Timothy Evan"	"1351 Holiday Square Blvd"		Covington	LA	70433		1	1	0	0	"VP, Finance, Operations"		0	0	0	0	0	0	1														
"2024-03-14 11:03:24"	2023-03-03	doc1.xml	156761923004478	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	6	S	D	4	65.5520	36650	2402480	95700	62	D	0	1166978	"Weed Thaddeus Gerard"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-06 09:38:29"	2023-03-07	doc1.xml	156761923004652	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	5	S	D	4	67.3780	14400	970243	41000	54	D	0	1599812	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1														
"2024-03-04 17:29:24"	2023-03-01	doc1.xml	156761923004287	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	6	S	D	4	67.1590	11520	773672	54822	27	D	0	1654298	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-02-23 17:03:31"	2023-11-21	doc4.xml	120919123056453	0	0	1	1816017	"Spire Global, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SPIR	1	1	1	5	S	D	4	1.4070	633503	891346	14126455	5	D	0	1856366	"Platzer Peter"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-23 16:57:33"	2023-11-21	doc4.xml	120919123056460	0	0	1	1816017	"Spire Global, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SPIR	1	1	1	5	S	D	4	1.4423	271435	391486	14126455	2	D	0	1856513	"Condor Theresa"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-01 08:20:43"	2024-01-29	wk-form4_1694039311.xml	182897224000006	0	0	1	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	1	0	7	S	D	4	0.3567	770174	274714	5258041	17	I	0	1896474	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2023-12-28 09:37:30"	2023-02-01	doc1.xml	156761923001676	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	8	S	D	4	72.5836	14050	1019800	50360	39	D	0	1775672	"Chang John B."	"2450 N St. Nw"		Washington	DC	20037		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-18 16:34:46"	2023-12-15	wk-form4_1699479840.xml	136686823000169	0	0	0	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	1	2	S	D	4	1.4631	290452	424966	2086956	16	D	0	1496862	"Ponder L Barbee IV"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-13 17:02:52"	2023-12-13	wk-form4_1702504964.xml	127031923000004	0	0	0	1415404	"Echostar Corp"	4899	NV	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SATS	1	1	0	1	S	D	4	12.2914	3020	37120	0	-100	I	0	1270319	"Schroeder C Mike"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 16:01:13"	2023-12-07	form4.xml	121390023094705	1	0	0	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	1	1	1	2	S	D	4	10.2879	119369	1228060	86279	-361	D	0	1634791	"Jackson Karen"	"105 Edgeview Drive, Ste 300"	Broomfield	Colorado	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1														
"2023-11-22 16:22:23"	2023-11-21	doc4.xml	120919123056465	0	0	1	1816017	"Spire Global, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SPIR	1	1	1	3	S	D	4	1.5254	28087	42845	979743	3	D	0	1954513	"Johnson Boyd C."	"8000 Towers Crescent Drive, Suite 1100"		Vienna	VA	22182		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0														
"2023-11-21 11:01:47"	2023-11-20	form4-11172023_041129.xml	141588923015320	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	3	S	D	4	67.1487	18000	1208676	27941	181	D	0	1378530	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
