sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1847025	3	1777393	5	000177739324000046	"2024-03-21 21:51:12"	wk-form4_1711072261.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	4828	1.87	9028	D	642690	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Chavez Rebecca"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"CLO, Corp Secretary"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1688266	3	1777393	5	000177739324000045	"2024-03-21 21:50:59"	wk-form4_1711072250.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	5607	1.87	10485	D	220115	D		0	-2	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Gerdes Henrik"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	2014204	1	1777393	5	000177739324000044	"2024-03-21 21:50:47"	wk-form4_1711072238.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	9485	1.87	17737	D	484503	D		0	-2	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Singh Jagdeep Ca"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CCXO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1393301	4	1777393	5	000177739324000043	"2024-03-21 21:50:36"	wk-form4_1711072227.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	25376	1.87	47453	D	2359462	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Wilmer Richard"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	2001123	1	1777393	5	000177739324000042	"2024-03-21 21:50:26"	wk-form4_1711072216.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	19035	1.87	35595	D	421500	D		0	-4	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Khetani Mansi"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1838841	3	1777393	5	000089924324000172	"2024-03-11 21:53:17"	doc4.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	1625879	1.95374	3176541	D	0	I	"See footnotes"	1	-100	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1393301	4	1777393	5	000177739323000068	"2023-12-22 16:35:33"	wk-form4_1703280917.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	8350	2.4173	20184	D	2380490	D		0	0	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Wilmer Richard"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1688266	3	1777393	5	000177739323000067	"2023-12-22 16:35:12"	wk-form4_1703280889.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	5431	2.4173	13128	D	116375	D		0	-4	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Gerdes Henrik"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1847025	1	1777393	5	000177739323000066	"2023-12-22 16:34:47"	wk-form4_1703280875.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	4676	2.4174	11304	D	643170	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Chavez Rebecca"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1590392	2	1777393	5	000177739323000065	"2023-12-22 16:34:34"	wk-form4_1703280864.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	13995	2.4173	33830	D	855947	D		0	-2	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Hughes Michael D"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
