sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1669976	8	1710340	1	000149315222026629	"2022-09-23 10:58:22"	ownership.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	10000	2.1042	21042	A	1064940	D	"By LLC"	0	1	0	0																					"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Brynjelsen Sean"	"C/O Eton Pharmaceuticals, Inc."	"21925 W Field Pkwy,Suite 235"	"Deer Park"	IL	60010-7208		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595855	3	1710340	1	000149315221029375	"2021-11-19 16:09:04"	ownership.xml	4	2021-11-17	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-11-17	S	0	25000	4.6685	116713	D	2375000	I	"By Opaleye, L.P."	0	-1	0																						"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595855	3	1710340	1	000149315221029119	"2021-11-17 16:33:19"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-11-15	S	0	15438	4.85018	74877	D	2485000	I	"By Opaleye, L.P.,By Managed Account"	1	-1	0																						"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595855	3	1710340	1	000149315221027679	"2021-11-09 16:46:33"	ownership.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-11-05	S	0	220362	6.25328	1377986	D	2500438	I	"By Opaleye, L.P.,By Managed Account"	1	-8	0																						"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595855	3	1710340	1	000149315221027361	"2021-11-05 16:13:03"	ownership.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-11-03	S	0	202200	6.4911	1312501	D	2720800	I	"By Opaleye, L.P.,By Managed Account"	1	-7	0																						"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595855	5	1710340	1	000149315221025268	"2021-10-13 07:57:54"	ownership.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-10-08	S	0	165100	5.03132	830670	D	2932100	I	"By Opaleye, L.P.,By Managed Account"	1	-5	0	0																					"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place,"	"26Th Floor"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756102	1	1710340	1	000149315221020809	"2021-08-20 16:08:45"	form4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	5000	4.43	22150	A	23027	D		0	28	0																						"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Troutman William Wilson"	"21925 W Field Pkwy #235"		"Deer Park"	IL	60010		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1669976	4	1710340	1	000149315221020807	"2021-08-20 16:06:50"	form4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	10000	4.32	43200	A	1054940	D	"By LLC"	0	1	0																						"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Brynjelsen Sean"	"21925 W Field Pkwy #235"		"Deer Park"	IL	60010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595855	5	1710340	1	000149315221018955	"2021-08-06 21:53:44"	ownership.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-08-04	S	0	604500	5.82827	3523187	D	3088200	I	"By Opaleye, L.P.,By Managed Account"	1	-16	0																						"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place,"	"26Th Floor"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595855	3	1710340	1	000149315221014742	"2021-06-21 06:05:19"	ownership.xml	4/A	2021-06-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-06-15	S	0	105000	8.07	847350	D	3692700	I	"By Opaleye, L.P.,By Managed Account"	0	-3	0	0																					"Eton Pharmaceuticals, Inc."	ETON	2834	371858472	DE	0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
