sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1730370	5	1570827	1	000120919123042769	"2023-07-19 17:39:22"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	148253	33.9198	5028711	D	1927038	D		1	-7	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Brown David Craig"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730370	5	1570827	1	000120919123042295	"2023-07-14 17:36:34"	doc4.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	201747	33.6214	6783011	D	2075291	D		1	-9	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Brown David Craig"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730106	7	1570827	1	000120919123013381	"2023-02-27 18:54:12"	doc4.xml	4	2023-02-23	1	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	12500	33.13	414125	D	431422	D		0	-3	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Cliff Kelly Stevenson"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"Pres, Investment Franchises"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730106	7	1570827	1	000120919123004745	"2023-01-24 20:29:59"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	39968	13.52	540367	A	443922	D		0	10	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Cliff Kelly Stevenson"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"Pres, Investment Franchises"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730370	5	1570827	1	000120919122062069	"2022-12-19 20:53:05"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	60000	26.9733	1618400	A	2228137	D		1	3	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Brown David Craig"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1729988	3	1570827	1	000120919122048115	"2022-08-31 16:03:46"	doc4.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	123822	10.425	1290839	A	173119	D		0	251	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Gupta Nina"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730118	4	1570827	1	000120919122047609	"2022-08-25 19:10:58"	doc4.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common Stock"	2022-08-24	M	0	515362	5.99621	3090217	A	1002314	D		0	106	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Policarpo Michael Dennis"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"Pres, CFO, CAO"		0	0	1	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730370	5	1570827	1	000120919122044351	"2022-08-03 20:53:15"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	851353	4.70203	4003089	A	2168137	D		0	65	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Brown David Craig"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730106	7	1570827	1	000120919122040946	"2022-07-05 21:12:31"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	200586	6.2623	1256129	A	446239	D		0	82	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Cliff Kelly Stevenson"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"Pres, Investment Franchises"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225368	12	1570827	1	000120919122037420	"2022-06-16 16:29:44"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	20000	24.51	490200	A	1167607	I	"See Footnote"	0	2	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Hawkes James B"	"C/o Victory Capital Holdings, Inc."	"15935 La Cantera Parkway"	"San Antonio"	TX	78256		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
