sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1730370	5	1570827	1	000120919122062069	"2022-12-19 20:53:05"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	60000	26.9733	1618400	A	2228137	D		1	3	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Brown David Craig"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225368	12	1570827	1	000120919122037420	"2022-06-16 16:29:44"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	20000	24.51	490200	A	1167607	I	"See Footnote"	0	2	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Hawkes James B"	"C/o Victory Capital Holdings, Inc."	"15935 La Cantera Parkway"	"San Antonio"	TX	78256		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1189874	7	1570827	1	000120919121067070	"2021-11-29 21:57:01"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	13500	35.3	476550	A	132413	I	"By Spouse,See Footnote"	0	11	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Demartini Richard M"	"C/O Victory Capital Holdings, Inc."	"15935 La Cantera Parkway"	"San Antonio"	TX	78256		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1189874	7	1570827	1	000120919121066670	"2021-11-23 21:15:09"	doc4.xml	4	2021-11-23	0	1	0	000000000000000000	2	"Common Stock"	2021-11-23	P	0	14341	34.9	500501	A	118913	M	"See Footnote,By Spouse"	0	14	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Demartini Richard M"	"C/O Victory Capital Holdings, Inc."	"15935 La Cantera Parkway"	"San Antonio"	TX	78256		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730118	4	1570827	1	000120919121066272	"2021-11-22 20:45:11"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	P	0	7500	34.62	259650	A	7500	D		0	32767	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Policarpo Michael Dennis"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"Pres, CFO, CAO"		0	0	1	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730370	5	1570827	1	000120919121066226	"2021-11-22 19:46:11"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	P	0	29400	34.62	1017828	A	45900	D		0	178	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Brown David Craig"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225368	12	1570827	1	000120919120036610	"2020-06-15 16:27:47"	doc4.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-11	P	0	17404	15.76	274287	A	440467	I	"See Footnote"	1	4	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Hawkes James B"	"C/o Victory Capital Holdings, Inc."	"15935 La Cantera Parkway"	"San Antonio"	TX	78256		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225368	12	1570827	1	000120919120030053	"2020-05-18 16:04:29"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-15	P	0	31000	14.01	434310	A	423063	I	"See Footnote"	0	8	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Hawkes James B"	"C/o Victory Capital Holdings, Inc."	"15935 La Cantera Parkway"	"San Antonio"	TX	78256		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225368	12	1570827	1	000120919120029739	"2020-05-15 16:21:24"	doc4.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-13	P	0	40000	13.84	553600	A	392063	I	"See Footnote"	1	11	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Hawkes James B"	"C/o Victory Capital Holdings, Inc."	"15935 La Cantera Parkway"	"San Antonio"	TX	78256		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225368	11	1570827	1	000110465919046537	"2019-08-19 17:08:19"	a4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-15	P	0	5692	15.6858	89284	A	352063	I	"See Footnote"	1	2	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Hawkes James B"	"C/o Victory Capital Holdings, Inc."	"4900 Tiedeman Road 4Th Floor"	Brooklyn	OH	44144		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225368	11	1570827	1	000110465918074515	"2018-12-21 18:36:19"	a4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-20	P	0	5000	8.8	44000	A	346371	I	"See Footnote"	0	1	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Hawkes James B"	"C/o Victory Capital Holdings, Inc."	"4900 Tiedeman Road 4Th Floor"	Brooklyn	OH	44144		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225368	11	1570827	1	000110465918069849	"2018-11-26 13:08:12"	a4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-21	P	0	5300	12	63600	A	341371	M	"See Footnote"	0	2	0	0																C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Hawkes James B"	"C/o Victory Capital Holdings, Inc."	"4900 Tiedeman Road 4Th Floor"	Brooklyn	OH	44144		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1495443	5	1570827	1	000110465918034180	"2018-05-17 19:59:50"	a4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-15	P	0	10000	10.1774	101774	A	10000	I	"See Footnote"	1	32767	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Rappaport Alan"	"C/o Victory Capital Holdings, Inc."	"4900 Tiedeman Road 4Th Floor"	Brooklyn	OH	44144		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225368	11	1570827	1	000110465918014557	"2018-03-02 20:32:53"	a4a.xml	4/A	2018-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-12	P	0	1071	12.3	13173	A	336071	D	"See Footnote"	0	0	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Hawkes James B"	"C/o Victory Capital Holdings, Inc."	"4900 Tiedeman Road 4Th Floor"	Brooklyn	OH	44144		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1485162	2	1570827	1	000110465918014556	"2018-03-02 20:32:38"	a4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	P	0	20000	12.9	258000	A	20000	I	"See Footnote"	0	32767	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Davanzo Lawrence"	"C/o Victory Capital Holdings, Inc."	"4900 Tiedeman Road 4Th Floor"	Brooklyn	OH	44144		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730370	1	1570827	1	000110465918009840	"2018-02-14 19:43:23"	a4a.xml	4/A	2018-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-09	P	0	4000	12.11	48440	A	16500	D		0	32	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Brown David Craig"	"C/o Victory Capital Holdings, Inc."	"4900 Tiedeman Road 4Th Floor"	Brooklyn	OH	44144		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225368	11	1570827	1	000110465918009839	"2018-02-14 19:41:23"	a4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-10	P	0	1071	12.3	13173	A	406071	D	"See Footnote"	0	0	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Hawkes James B"	"C/o Victory Capital Holdings, Inc."	"4900 Tiedeman Road 4Th Floor"	Brooklyn	OH	44144		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730061	1	1570827	1	000110465918008523	"2018-02-12 16:26:22"	a4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-08	P	0	14000	13	182000	A	14000	D		0	32767	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Sullivan Terence Francis"	"C/o Victory Capital Holdings, Inc."	"4900 Tiedeman Road 4Th Floor"	Brooklyn	OH	44144		0	1	0	0	"CFO, Head of Strategy"		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1225368	11	1570827	1	000110465918008521	"2018-02-12 16:23:18"	a4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-08	P	0	335000	12.6567	4240000	A	335000	M	"See Footnote"	1	32767	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Hawkes James B"	"C/o Victory Capital Holdings, Inc."	"4900 Tiedeman Road 4Th Floor"	Brooklyn	OH	44144		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730370	1	1570827	1	000110465918008520	"2018-02-12 16:22:51"	a4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-08	P	0	16500	12.2009	201315	A	16500	D		0	32767	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Brown David Craig"	"C/o Victory Capital Holdings, Inc."	"4900 Tiedeman Road 4Th Floor"	Brooklyn	OH	44144		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
