sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1040153	8	859475	3	000118248912001002	"2012-12-21 13:52:58"	edgar.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-19	P	0	271250	0.25	67813	A	45788234	D	"See Footnotes"	0	1	0	0																C		0	0000		"Trident Microsystems Inc"	TRIDQ	3674	770156584	DE	0004-12-31	36	d	"Farallon Partners L L C/ca"	"C/o Farallon Capital Management, L.L.C.,"	"One Maritime Plaza, Suite 2100"	"San Francisco"	CA	94111		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	909661	6	859475	3	000118248912001001	"2012-12-21 13:50:42"	edgar.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-19	P	0	271250	0.25	67813	A	45788234	D	"See Footnotes"	0	1	0	0																C		0	0000		"Trident Microsystems Inc"	TRIDQ	3674	770156584	DE	0004-12-31	36	d	"Farallon Capital Management LLC"	"One Maritime Plaza, Suite 2100"		"San Francisco"	CA	94111		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1040153	8	859475	3	000118248912000993	"2012-12-13 17:58:02"	edgar.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-11	P	0	50350	0.25	12588	A	45245734	D	"See Footnotes"	1	0	0																	C		0	0000		"Trident Microsystems Inc"	TRIDQ	3674	770156584	DE	0004-12-31	36	d	"Farallon Partners L L C/ca"	"C/o Farallon Capital Management, L.L.C.,"	"One Maritime Plaza, Suite 2100"	"San Francisco"	CA	94111		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	909661	6	859475	3	000118248912000992	"2012-12-13 17:57:14"	edgar.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-11	P	0	50350	0.25	12588	A	45245734	D	"See Footnotes"	1	0	0																	C		0	0000		"Trident Microsystems Inc"	TRIDQ	3674	770156584	DE	0004-12-31	36	d	"Farallon Capital Management LLC"	"One Maritime Plaza, Suite 2100"		"San Francisco"	CA	94111		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1040153	8	859475	3	000118248912000959	"2012-12-11 16:55:14"	edgar.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-07	P	0	41433	0.25	10358	A	45145034	D	"See Footnotes"	1	0	0																	C		0	0000		"Trident Microsystems Inc"	TRIDQ	3674	770156584	DE	0004-12-31	36	d	"Farallon Partners L L C/ca"	"C/o Farallon Capital Management, L.L.C.,"	"One Maritime Plaza, Suite 2100"	"San Francisco"	CA	94111		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	909661	6	859475	3	000118248912000958	"2012-12-11 16:54:06"	edgar.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-07	P	0	41433	0.25	10358	A	45145034	D	"See Footnotes"	1	0	0																	C		0	0000		"Trident Microsystems Inc"	TRIDQ	3674	770156584	DE	0004-12-31	36	d	"Farallon Capital Management LLC"	"One Maritime Plaza, Suite 2100"		"San Francisco"	CA	94111		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	909661	6	859475	3	000118248912000932	"2012-12-07 17:08:25"	edgar.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-05	P	0	660378	0.25	165095	A	45062168	D	"See Footnotes"	1	1	0																	C		0	0000		"Trident Microsystems Inc"	TRIDQ	3674	770156584	DE	0004-12-31	36	d	"Farallon Capital Management LLC"	"One Maritime Plaza, Suite 2100"		"San Francisco"	CA	94111		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1040153	8	859475	3	000118248912000931	"2012-12-07 17:08:02"	edgar.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-05	P	0	660378	0.25	165095	A	45062168	D	"See Footnotes"	1	1	0																	C		0	0000		"Trident Microsystems Inc"	TRIDQ	3674	770156584	DE	0004-12-31	36	d	"Farallon Partners L L C/ca"	"C/o Farallon Capital Management, L.L.C.,"	"One Maritime Plaza, Suite 2100"	"San Francisco"	CA	94111		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	909661	6	859475	3	000118248912000925	"2012-12-05 15:41:30"	edgar.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-03	P	0	1700	0.25	425	A	53084518	D	"See Footnotes"	0	0	0	0																C		0	0000		"Trident Microsystems Inc"	TRIDQ	3674	770156584	DE	0004-12-31	36	d	"Farallon Capital Management LLC"	"One Maritime Plaza, Suite 2100"		"San Francisco"	CA	94111		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1040153	8	859475	3	000118248912000924	"2012-12-05 15:40:23"	edgar.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-03	P	0	1700	0.25	425	A	53084518	D	"See Footnotes"	0	0	0	0																C		0	0000		"Trident Microsystems Inc"	TRIDQ	3674	770156584	DE	0004-12-31	36	d	"Farallon Partners L L C/ca"	"C/o Farallon Capital Management, L.L.C.,"	"One Maritime Plaza, Suite 2100"	"San Francisco"	CA	94111		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
