sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1410547	3	1541119	4	000143774923030973	"2023-11-08 16:31:26"	rdgdoc.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	2500	35.9606	89902	D	19188	D	"Held in 401(k)"	0	-12	0																						"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	3	1541119	4	000143774923002647	"2023-02-07 12:49:28"	rdgdoc.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	3251	17.0754	55512	A	21688	D	"Held in 401(k)"	0	18	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	3	1541119	4	000143774922026526	"2022-11-09 13:45:12"	rdgdoc.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	670	16.8	11256	A	18237	D	"Held in 401(k)"	0	4	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	3	1541119	4	000143774922020695	"2022-08-16 15:02:10"	rdgdoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	670	16.8	11256	A	17567	D	"Held in 401(k)"	0	4	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	3	1541119	4	000092708921000231	"2021-11-02 16:25:39"	edgar.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	3000	42	126000	D	16697	I	"Held in 401(k)"	0	-15	0																						"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	3	1541119	4	000092708921000199	"2021-08-11 10:33:30"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	2296	16.9957	39022	A	19697	D	"Held in 401(k)"	0	13	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	3	1541119	3	000092708919000006	"2019-01-07 15:39:23"	edgar.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	1082	9.065	9808	A	16753	D	"Held in 401(k)"	0	7	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	3	1541119	3	000114036118005202	"2018-02-06 10:26:29"	doc1.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2017-01-29	M	0	1082	9.065	9808	A	15671	D	401(k)	1	7	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	3	1541119	3	000114036118005202	"2018-02-06 10:26:29"	doc1.xml	4	2018-01-29	0	1	0	000000000000000000	2	"Common Stock"	2018-02-05	S	0	1082	34.77	37621	D	15671	D	401(k)	0	-6	0	0																C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	3	1541119	3	000114036117044250	"2017-11-29 18:46:11"	doc1.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	M	0	1082	9.065	9808	A	15671	D	401(k)	0	7	0																	C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	3	1541119	3	000114036117044250	"2017-11-29 18:46:11"	doc1.xml	4	2017-11-27	0	1	0	000000000000000000	2	"Common Stock"	2017-11-27	S	0	1082	32.699	35380	D	15671	D	401(k)	1	-6	0																	C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	455188530		0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	2	1541119	1	000114036112048578	"2012-11-23 12:21:22"	doc1.xml	4/A	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	500	10	5000	A	11406	M	401(k)	0	5	47	0	0	0	0	2	25	38	67	0	1	-2	0	7	29	43	112	C		0	0000		"Sound Financial Bancorp, Inc."	SFBC	6035	0	MD	0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Bancorp, Inc."	"2005 Fifth Ave, Suite 200"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	1	1410087	2	000092708909000016	"2009-01-23 12:34:58"	primary_doc.xml	4/A	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	10100	10	101000	A	10100	B	"By IRA"	0	32767	0	0																					"Sound Financial, Inc."	SNFL	6035	260776123		0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Inc"	"2005 Fifth Avenue 2Nd Floor"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410547	1	1410087	2	000092708908000012	"2008-01-09 12:06:38"	primary_doc.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	10100	10	101000	A	30150	I	"By IRA,By daughter,By son"	0	50	0	0																C		0	0000		"Sound Financial, Inc."	SNFL	6035	260776123		0004-12-31	60	h	"Sweeney James E"	"C/o Sound Financial Inc"	"2005 Fifth Avenue 2Nd Floor"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
