sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1258398	2	933034	3	000104216714000118	"2014-08-26 16:37:51"	primary_doc.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2014-08-22	S	0	3200	70.5425	225736	D	3800	D		0	-46	1343	2	1	1	7	6	40	-13	-16	6	10	21	19	17	21	108	233	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Scherbarth Kathryn E"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Glendale	WI	53209		0	1	0	0	"VP - Milwaukee Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1258398	2	933034	3	000104216714000031	"2014-02-07 16:29:37"	primary_doc.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2014-02-06	S	0	1500	52.56	78840	D	3600	D		0	-29	968	1	0	0	5	48	24	31	33	-4	-7	16	15	24	29	68	150	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Scherbarth Kathryn E"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Glendale	WI	53209		0	1	0	0	"VP - Milwaukee Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1258398	2	933034	3	000104216713000183	"2013-11-08 16:27:27"	primary_doc.xml	4	2013-11-07	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2013-11-07	S	0	2880	39.56	113933	D	3600	D		0	-44	537	2	0	0	1	5	29	48	160	-9	1	-4	6	8	13	76	89	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Scherbarth Kathryn E"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Glendale	WI	53209		0	1	0	0	"VP - Milwaukee Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1258398	5	933034	3	000104216713000082	"2013-05-16 16:50:58"	primary_doc.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2013-05-15	S	0	9300	34.9948	325452	D	2600	D		0	-78	449	1	2	2	3	2	9	15	69	-1	-5	-14	9	17	56	69	45	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Scherbarth Kathryn E"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Milwaukee Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1258398	5	933034	3	000104216713000079	"2013-05-13 16:20:48"	primary_doc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-05-10	S	0	900	34.92	31428	D	2600	D		0	-26	465	-2	-1	-1	5	4	7	15	72	-8	2	-8	27	15	56	74	37	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Scherbarth Kathryn E"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Milwaukee Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1258398	5	933034	3	000104216710000225	"2010-08-26 16:45:20"	primary_doc.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-08-25	S	0	400	20.4692	8188	D	2300	D		0	-15	66	-1	3	3	3	18	59	71	19	2	6	2	4	-8	10	39	-29	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Scherbarth Kathryn E"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Milwaukee Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1258398	5	933034	3	000104216709000156	"2009-09-01 14:26:57"	primary_doc.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2009-08-31	S	0	600	14.64	8784	D	1900	D		0	-24	146	0	-3	-2	1	-5	0	29	36	0	-1	1	1	8	50	-47	-67	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Scherbarth Kathryn E"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP - Milwaukee Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1258398	3	933034	1	000104216705000037	"2005-02-09 17:37:46"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2005-02-07	S	0	4290	58.082	249172	D	0	D		1	-100	511	-5	0	0	0	2	-6	-6	-24	0	1	-3	-8	-8	-7	-7	15	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Scherbarth Kathryn E"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Glendale	WI	53209		0	1	0	0	"VP-Milwaukee Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1258398	2	933034	1	000104216704000289	"2004-08-19 17:43:00"	primary_doc.xml	4	2004-08-17	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-08-19	S	0	2000	62	124000	D	0	D		0	-100	443	0	1	1	1	3	1	-12	-17	1	1	-3	-6	0	-2	22	36	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Scherbarth Kathryn E"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Glendale	WI	53209		0	1	0	0	"VP - Milwaukee Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1258398	6	933034	1	000104216704000020	"2004-01-26 17:16:37"	primary_doc.xml	4	2004-01-23	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-01-23	S	0	2741	66.14	181290	D	0	D		0	-100	237	-2	-1	-1	-3	-1	0	-5	-9	-3	1	7	9	25	24	39	80	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Scherbarth Kathryn E"	"Strattec Security Corp"	"3333 West Good Hope Rd"	Milwaukee	WI	53209		0	1	0	0	"Vice Pres-Milwaukee Operations"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
