sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1882672	1	80424	1	000112760223029096	"2023-12-08 11:19:30"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	79	149.4	11797	A	26156	D	"By Retirement Plan Trustee"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1882672	1	80424	1	000112760223022994	"2023-08-21 10:47:38"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	5736	152.846	876725	D	26100	D	"By Retirement Plan Trustee"	0	-18	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1882672	1	80424	1	000112760222027148	"2022-12-09 13:14:56"	form4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	68	149.18	10122	A	18827	D	"By Retirement Plan Trustee"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1882672	1	80424	1	000112760222026176	"2022-11-21 17:01:11"	form4.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	9922	80.29	796637	A	18827	D	"By Retirement Plan Trustee"	0	111	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1882672	1	80424	1	000112760222026176	"2022-11-21 17:01:11"	form4.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common Stock"	2022-11-21	S	0	9922	145	1438690	D	18827	D	"By Retirement Plan Trustee"	0	-35	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1882672	1	80424	1	000112760222025408	"2022-11-14 12:21:50"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	14922	81.9118	1222287	A	18825	D	"By Retirement Plan Trustee"	0	382	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1882672	1	80424	1	000112760222025408	"2022-11-14 12:21:50"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	14922	139.601	2083130	D	18825	D	"By Retirement Plan Trustee"	0	-44	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1882672	1	80424	1	000112760222021283	"2022-08-18 12:52:44"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	0	5000	85.13	425650	A	18774	D	"By Retirement Plan Trustee"	0	36	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1882672	1	80424	1	000112760222021283	"2022-08-18 12:52:44"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	11958	149.61	1789034	D	18774	D	"By Retirement Plan Trustee"	1	-39	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1882672	1	80424	1	000112760222021059	"2022-08-16 15:52:14"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	5181	85.13	441059	A	10467	D	"By Retirement Plan Trustee"	0	98	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
