sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1681474	5	903419	1	000110465924029367	"2024-02-29 16:10:59"	tm245214-21_4seq1.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common stock"	2024-02-27	M	0	3234	0	0	A	45164	D	"By the Alerus Financial Corporation Empl"	0	8	0																						"Alerus Financial Corp"	ALRS	6021	450375407	DE	0004-12-31	60	h	"Lorenson Katie A"	"401 Demers Avenue"		"Grand Forks"	ND	58201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1941903	1	903419	1	000110465924029366	"2024-02-29 16:10:05"	tm245214-20_4seq1.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common stock"	2024-02-27	M	0	504	0	0	A	19494	D	"By spouse,By the Alerus Financial Corpor"	0	3	0																						"Alerus Financial Corp"	ALRS	6021	450375407	DE	0004-12-31	60	h	"Keney Missy"	"401 Demers Avenue"		"Grand Forks"	ND	58201		0	1	0	0	"Chief Engagement Officer, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1786851	3	903419	1	000110465924029364	"2024-02-29 16:09:28"	tm245214-26_4seq1.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	2648	0	0	A	25111	D	"By the Alerus Financial Corporation Empl"	0	12	0																						"Alerus Financial Corp"	ALRS	6021	450375407	DE	0004-12-31	60	h	"Taylor Karin M"	"401 Demers Avenue"		"Grand Forks"	ND	58201		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1786850	4	903419	1	000110465924029363	"2024-02-29 16:08:07"	tm245214-25_4seq1.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common stock"	2024-02-27	M	0	13251	0	0	A	798698	D	"By trust,By spouse,By the Alerus Financi"	0	2	0																						"Alerus Financial Corp"	ALRS	6021	450375407	DE	0004-12-31	60	h	"Newman Randy L"	"401 Demers Avenue"		"Grand Forks"	ND	58201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1942217	1	903419	1	000110465924029362	"2024-02-29 16:06:56"	tm245214-27_4seq1.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common stock"	2024-02-27	M	0	2298	0	0	A	77131	D	"By spouse,By the Alerus Financial Corpor"	0	3	0																						"Alerus Financial Corp"	ALRS	6021	450375407	DE	0004-12-31	60	h	"Hendry Jon"	"401 Demers Avenue"		"Grand Forks"	ND	58201		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1941903	1	903419	1	000110465924025507	"2024-02-20 16:03:54"	tm245214-18_4seq1.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock"	2024-02-17	M	0	224	0	0	A	18990	D	"By spouse,By the Alerus Financial Corpor"	0	1	0																						"Alerus Financial Corp"	ALRS	6021	450375407	DE	0004-12-31	60	h	"Keney Missy"	"401 Demers Avenue"		"Grand Forks"	ND	58201		0	1	0	0	"Chief Engagement Officer, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1786851	3	903419	1	000110465924025505	"2024-02-20 16:03:35"	tm245214-17_4seq1.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock"	2024-02-17	M	0	1176	0	0	A	23414	D	"By the Alerus Financial Corporation Empl"	0	5	0																						"Alerus Financial Corp"	ALRS	6021	450375407	DE	0004-12-31	60	h	"Taylor Karin M"	"401 Demers Avenue"		"Grand Forks"	ND	58201		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1942217	1	903419	1	000110465924025503	"2024-02-20 16:02:34"	tm245214-16_4seq1.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock"	2024-02-17	M	0	1021	0	0	A	75557	D	"By spouse,By the Alerus Financial Corpor"	0	1	0																						"Alerus Financial Corp"	ALRS	6021	450375407	DE	0004-12-31	60	h	"Hendry Jon"	"401 Demers Avenue"		"Grand Forks"	ND	58201		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681474	5	903419	1	000110465924025499	"2024-02-20 16:02:11"	tm245214-15_4seq1.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock"	2024-02-17	M	0	1437	0	0	A	41930	D	"By the Alerus Financial Corporation Empl"	0	4	0																						"Alerus Financial Corp"	ALRS	6021	450375407	DE	0004-12-31	60	h	"Lorenson Katie A"	"401 Demers Avenue"		"Grand Forks"	ND	58201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1909920	1	903419	1	000110465923061244	"2023-05-16 11:12:33"	tm2315664-11_4seq1.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common stock"	2023-05-15	P	0	1000	14.4	14400	A	9287	D		0	12	0	0																					"Alerus Financial Corp"	ALRS	6021	450375407	DE	0004-12-31	60	h	"Villalon Alan"	"401 Demers Avenue"		"Grand Forks"	ND	58201		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
