sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1827007	1	39911	1	000182700722000005	"2022-03-22 18:09:39"	edgardoc.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	25038	0	0	A	176732	D		0	17	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Green Nancy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1827007	1	39911	1	000182700722000004	"2022-03-18 14:30:13"	edgardoc.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	88623	0	0	A	163519	D		0	118	0	0																					"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Green Nancy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1827007	1	39911	1	000182700722000002	"2022-03-16 18:37:37"	edgardoc.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	8711	0	0	A	116752	D		0	8	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Green Nancy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1827007	1	39911	1	000182700721000015	"2021-12-21 16:40:11"	edgardoc.xml	4	2021-12-18	0	1	0	000000000000000000	0	"Common Stock"	2021-12-18	M	0	11399	0	0	A	112877	D		0	11	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Green Nancy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1827007	1	39911	1	000182700721000012	"2021-10-12 17:32:23"	edgardoc.xml	4	2021-10-08	0	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	5042	0	0	A	112877	D		0	5	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Green Nancy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1827007	1	39911	1	000003991121000102	"2021-08-17 18:37:01"	edgardoc.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	0	2500	0	0	A	110334	D		0	2	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Green Nancy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1827007	1	39911	1	000003991121000098	"2021-07-19 17:09:17"	edgardoc.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	20000	0	0	A	109073	D		0	22	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Green Nancy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1827007	1	39911	1	000182700721000010	"2021-03-22 18:01:19"	edgardoc.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	62438	0	0	A	98989	D		1	171	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Green Nancy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1827007	2	39911	1	000003991121000013	"2021-03-08 17:00:47"	edgardoc.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	3333	27	89991	D	62693	D		0	-5	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Green Nancy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Brand Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1827007	1	39911	1	000182700721000006	"2021-03-02 16:36:03"	edgardoc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	3333	25.55	85158	D	66026	D		0	-5	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Green Nancy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1827007	1	39911	1	000182700721000004	"2021-02-23 18:25:43"	edgardoc.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	3334	25	83350	D	69359	D		0	-5	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Green Nancy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
