sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1038253	12	36104	1	000122520816040711	"2016-10-24 16:33:52"	doc4.xml	4	2016-10-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-10-20	M	0	35845	35.76	1281817	A	0	M	"by GRAT"	0	-100	32767	0	0	0	1	12	18	20		2	1	3	1	5	3	7	15	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Collins Arthur D Jr"	"One Stamford Plaza"	"263 Tresser Boulevard, 15Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1038253	12	36104	1	000122520816040711	"2016-10-24 16:33:52"	doc4.xml	4	2016-10-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-10-20	S	0	35845	44.01	1577538	D	0	M	"by GRAT"	0	-100	32767	0	0	0	1	12	18	20		2	1	3	1	5	3	7	15	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Collins Arthur D Jr"	"One Stamford Plaza"	"263 Tresser Boulevard, 15Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	51	1038253	13	4281	2	000000428116000093	"2016-02-04 11:46:11"	edgar.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	50000	6.9284	346420	A	50000	D		0	32767	32767	0	10	8	0	27	36	39	110	4	12	6	-19	-17	-22	-54	-31	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Collins Arthur D Jr"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
24	52	1038253	12	36104	1	000122520815020022	"2015-10-29 16:15:35"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-10-28	M	0	28755	30.0356	863673	A	45817	D	"by GRAT"	0	169	32767	0	-2	-2	-1	2	-6	0	7	1	6	3	4	-4	2	6	19	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Collins Arthur D Jr"	"One Stamford Plaza"	"263 Tresser Boulevard, 15Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1038253	12	36104	1	000122520815020022	"2015-10-29 16:15:35"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2015-10-28	S	0	28755	42.69	1227551	D	45817	D	"by GRAT"	0	-39	32767	0	-2	-2	-1	2	-6	0	7	1	6	3	4	-4	2	6	19	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Collins Arthur D Jr"	"One Stamford Plaza"	"263 Tresser Boulevard, 15Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1038253	12	36104	1	000122520815010273	"2015-04-22 17:36:20"	doc4.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-04-20	S	0	2600	42.73	111098	D	45817	D	"by GRAT"	0	-5	32767	1	0	0	0	3	7	-4	2	-1	-3	-3	-2	4	9	8	37	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Collins Arthur D Jr"	"One Stamford Plaza"	"263 Tresser Boulevard, 15Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1038253	12	36104	1	000122520813022305	"2013-10-25 17:03:29"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-10-24	M	0	17007	29.2065	496715	A	49091	D		0	53	32767	0	0	0	-1	3	6	7	11	-1	2	3	2	1	16	13	56	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Collins Arthur D Jr"	"One Stamford Plaza"	"263 Tresser Boulevard, 15Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1038253	12	36104	1	000122520813022305	"2013-10-25 17:03:29"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2013-10-24	S	0	13206	37.74	498394	D	49091	D		0	-21	32767	0	0	0	-1	3	6	7	11	-1	2	3	2	1	16	13	56	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Collins Arthur D Jr"	"One Stamford Plaza"	"263 Tresser Boulevard, 15Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1038253	10	36104	1	000122520813003369	"2013-02-07 16:28:35"	doc4.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-06	M	0	1535	20.3218	31194	A	45290	D		0	4	32767	0	0	0	1	2	0	12	22	1	1	1	5	2	2	18	28	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Collins Arthur D Jr"	"710 Medtronic Pkwy Ne"		Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1038253	10	36104	1	000122520813003369	"2013-02-07 16:28:35"	doc4.xml	4	2013-02-06	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-02-06	S	0	1535	33.5	51423	D	45290	D		0	-3	32767	0	0	0	1	2	0	12	22	1	1	1	5	2	2	18	28	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Collins Arthur D Jr"	"710 Medtronic Pkwy Ne"		Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1038253	10	36104	1	000122520812023356	"2012-11-16 16:21:46"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-11-15	M	0	19532	21.4251	418476	A	45290	D		0	76	32767	1	2	2	3	2	9	13	25	-3	-7	-6	-9	-5	2	25	30	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Collins Arthur D Jr"	"710 Medtronic Pkwy Ne"		Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1038253	10	36104	1	000122520812023356	"2012-11-16 16:21:46"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2012-11-15	S	0	19532	31.1643	608701	D	45290	D		0	-30	32767	1	2	2	3	2	9	13	25	-3	-7	-6	-9	-5	2	25	30	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Collins Arthur D Jr"	"710 Medtronic Pkwy Ne"		Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1038253	10	36104	1	000122520812016755	"2012-07-27 16:14:26"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-07-27	M	0	805	18.822	15152	A	45290	D		0	2	32767	1	-1	-1	-3	-3	-2	-1	14	1	2	5	9	5	22	31	45	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Collins Arthur D Jr"	"710 Medtronic Pkwy Ne"		Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
