sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1213183	10	1172631	7	000149315220022849	"2020-12-02 19:44:41"	ownership.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	2453	3.98	9763	D	0	D		0	-100	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1213183	10	1172631	7	000149315220022731	"2020-11-30 21:13:35"	ownership.xml	4	2020-11-27	0	1	0	000000000000000000	2	"Common Stock"	2020-11-27	S	0	82173	5.85	480712	D	2453	D		0	-97	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1615930	14	1172631	7	000149315217008165	"2017-07-25 18:24:38"	form4.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	S	0	34500	2.079	71726	D	532567	D		0	-6	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Emard Abraham Richard"	"1030 Winding Creek Rd,"	"Suite 100"	Roseville,	CA	95678		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1615930	13	1172631	7	000149315217008056	"2017-07-20 18:29:32"	form4.xml	4	2017-07-18	0	0	0	000000000000000000	0	"Common Stock"	2017-07-18	S	0	54844	1.95721	107341	D	567067	D		1	-9	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Emard Abraham Richard"	"1030 Winding Creek Rd, Suite 100"		Roseville,	CA	95678		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1615930	12	1172631	7	000149315217007959	"2017-07-18 21:06:19"	form4.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	S	0	25394	1.86176	47277	D	621911	D		1	-4	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Emard Abraham Richard"	"1030 Winding Creek Rd, Suite 100"		Roseville	CA	95678		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1615930	13	1172631	7	000149315217007809	"2017-07-13 21:56:12"	form4a.xml	4/A	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	S	0	5470	1.712	9365	D	692046	D		0	-1	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Emard Abraham Richard"	"1030 Winding Creek Rd, Suite 100"		Roseville,	CA	95678		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1615930	13	1172631	7	000149315217007808	"2017-07-13 21:55:15"	form4a.xml	4/A	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	S	0	12300	1.75407	21575	D	697516	D		1	-2	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Emard Abraham Richard"	"1030 Winding Creek Rd, Suite 100"		Roseville,	CA	95678		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1615930	13	1172631	7	000149315217007807	"2017-07-13 21:53:16"	form4a.xml	4/A	2017-06-27	0	0	0	000000000000000000	0	"Common Stock"	2017-06-27	S	0	31706	1.87965	59596	D	709816	D		1	-4	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Emard Abraham Richard"	"1030 Winding Creek Rd, Suite 100"		Roseville,	CA	95678		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1615930	13	1172631	7	000149315217007806	"2017-07-13 21:50:35"	form4a.xml	4/A	2017-06-22	0	0	0	000000000000000000	0	"Common Stock"	2017-06-22	S	0	49950	1.76427	88125	D	741522	D		1	-6	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Emard Abraham Richard"	"1030 Winding Creek Rd, Suite 100"		Roseville,	CA	95678		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1615930	12	1172631	7	000149315217007805	"2017-07-13 21:49:50"	form4a.xml	4/A	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	25795	1.55378	40080	D	791472	D		1	-3	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Emard Abraham Richard"	"1030 Winding Creek Rd, Suite 100"		Roseville	CA	95678		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
