sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1840429	2	1172631	11	000149315222016788	"2022-06-14 20:02:58"	ownership.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	10000	1.9	19000	A	230000	D		0	5	0																						"Sunworks, Inc."	SUNW	3690	10592299	DE	0004-12-31	36	d	"Morris Gaylon"	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1681380	4	1172631	11	000149315222016786	"2022-06-14 20:01:08"	ownership.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	3500	1.87429	6560	A	141358	D		1	3	0																						"Sunworks, Inc."	SUNW	3690	10592299	DE	0004-12-31	36	d	"Bonfigt Jason Lee"	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1840429	2	1172631	11	000149315222007185	"2022-03-17 17:15:16"	ownership.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	10000	3.11	31100	A	220000	D		0	5	0																						"Sunworks, Inc."	SUNW	3690	10592299	DE	0004-12-31	36	d	"Morris Gaylon"	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1681380	4	1172631	11	000149315222007184	"2022-03-17 17:14:22"	ownership.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	5000	3.05	15250	A	137858	D		0	4	0																						"Sunworks, Inc."	SUNW	3690	10592299	DE	0004-12-31	36	d	"Bonfigt Jason Lee"	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1897582	1	1172631	11	000149315222007183	"2022-03-17 17:14:16"	ownership.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	10000	3.11	31100	A	39850	I	"by spouse"	0	34	0																						"Sunworks, Inc."	SUNW	3690	10592299	DE	0004-12-31	36	d	"McCullough Patrick Clement Jr."	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	94	1191897	4	1172631	7	000149315222000067	"2022-01-03 12:31:47"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	10000	0	0	A	41463	D		0	32	0	0																					"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Speer Stanley E"	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1688583	3	1172631	7	000149315222000064	"2022-01-03 12:28:19"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	10000	0	0	A	41463	D		0	32	0	0																					"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Resch Rhone A."	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1659344	4	1172631	7	000149315222000059	"2022-01-03 12:25:14"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	10000	0	0	A	41378	D		0	32	0	0																					"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Hall Judith Ann"	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1213183	10	1172631	7	000149315220022849	"2020-12-02 19:44:41"	ownership.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	2453	3.98	9763	D	0	D		0	-100	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1191897	1	1172631	7	000149315220022793	"2020-12-01 19:47:19"	ownership.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	3571	3.07	10963	A	1613	D		0	-182	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Speer Stanley E"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
