sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1619128	3	1383312	8	000122520823011357	"2023-12-28 13:52:04"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	5438	148.07	805205	A	59651	D		0	10	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619128	3	1383312	8	000122520823011357	"2023-12-28 13:52:04"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Common Stock"	2023-12-28	S	0	5069	205.317	1040752	D	59651	D		0	-8	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619128	3	1383312	8	000122520823011328	"2023-12-26 12:35:35"	doc4.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	10000	148.07	1480700	A	59282	D		1	20	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619128	3	1383312	8	000122520823011328	"2023-12-26 12:35:35"	doc4.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-12-22	S	0	9365	200.12	1874123	D	59282	D		1	-14	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619128	3	1383312	8	000122520823010602	"2023-12-01 16:03:22"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	20000	117.34	2346800	A	58647	D		0	52	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619128	3	1383312	8	000122520823010602	"2023-12-01 16:03:22"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-01	S	0	18091	193.819	3506372	D	58647	D		0	-24	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619128	3	1383312	8	000122520823010124	"2023-11-09 13:00:50"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	20614	176.942	3647480	D	56738	D		0	-27	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619128	3	1383312	8	000122520823008604	"2023-09-01 10:34:08"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	14236	111.088	1581449	A	77352	D		0	23	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619128	3	1383312	8	000122520823008604	"2023-09-01 10:34:08"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	2	"Common Stock"	2023-08-30	S	0	12834	186.453	2392942	D	77352	D		0	-14	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619128	3	1383312	8	000122520823008201	"2023-08-11 12:32:15"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	13562	98.31	1333280	A	69365	D		1	24	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
