sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1552649	4	18230	3	000110465924067037	"2024-05-31 12:32:05"	tm2416149-1_4seq1.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1508	340	512720	D	20267	D	"Held by 401(k) Plan"	0	-7	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	4	18230	3	000110465924061054	"2024-05-14 13:14:41"	tm2414461-1_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	4	"Common Stock"	2024-05-13	S	0	21847	356.9	7797194	D	71115	D		0	-24	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489528	8	1287213	1	000089706924000677	"2024-03-13 16:48:48"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	14417	24.7309	356545	D	226490	D	"By Robert L. McCormick Revocable Trust,B"	0	-6	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1765621	2	1287213	1	000089706924000675	"2024-03-13 16:46:09"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	877	24.8643	21806	D	9447	D		0	-8	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Sisulak Jon J"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	7	1287213	1	000089706924000673	"2024-03-13 16:44:29"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	4729	24.8143	117347	D	43560	D		0	-10	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1966343	1	1287213	1	000089706924000671	"2024-03-13 16:42:51"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	988	24.8779	24579	D	8960	D		0	-10	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Van Genderen Mark"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres - Work Truck Attm."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1845435	3	1287213	1	000089706924000669	"2024-03-13 16:40:48"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	1527	24.8776	37988	D	31727	D		0	-5	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Evans Linda R"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	2	18230	3	000110465924029307	"2024-02-29 14:35:56"	tm247306-4_4seq1.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Common Stock"	2024-02-28	S	0	4575	329.8	1508835	D	24899	D	"Held by 401(k) Plan"	0	-16	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	3	18230	3	000110465924026998	"2024-02-23 15:47:22"	tm247117-1_4seq1.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	4494	321.96	1446888	D	31814	D	"Held by 401(k) Plan"	0	-12	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard,"	"Suite 100"	Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	2	18230	3	000110465924024881	"2024-02-16 15:53:55"	tm246539-1_4seq1.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-02-15	S	0	7469	322	2405018	D	31786	D	"Held by 401(k) Plan"	0	-19	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
