sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1142272	6	923118	3	000114036111026671	"2011-05-11 15:27:29"	doc1.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2011-05-10	M	0	22617	41.95	948783	A	4002	D		0	-121	21658	0	-1	-2	-3	-1	-3	-5		0	-2	3	8	16	13	32	104	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	6	923118	3	000114036111026671	"2011-05-11 15:27:29"	doc1.xml	4	2011-05-09	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2011-05-10	S	0	22617	62.0115	1402514	D	4002	D		0	-85	21658	0	-1	-2	-3	-1	-3	-5		0	-2	3	8	16	13	32	104	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	6	923118	3	000114036111016737	"2011-03-15 15:39:12"	doc1.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-03-15	S	0	100	54.741	5474	D	4103	D		0	-2	21473	0	0	-2	1	5	8	16		-1	0	1	2	4	12	26	99	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	6	923118	3	000114036111013900	"2011-03-03 16:58:29"	doc1.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-03-01	S	0	691	57.54	39760	D	4203	D		0	-14	21176	1	-1	-1	0	5	8	20	8	-3	1	5	5	6	13	31	147	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	6	923118	3	000114036109027334	"2009-11-24 14:31:20"	doc1.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-11-23	M	0	39998	37.84	1513522	A	4089	D		0	-111	27311	0	-1	-2	1	4	3	8	24	-1	4	17	8	19	49	73	15	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	6	923118	3	000114036109027334	"2009-11-24 14:31:20"	doc1.xml	4	2009-11-23	0	1	0	000000000000000000	4	"Common Stock, Par Value $.01"	2009-11-23	S	0	39998	44.9977	1799820	D	4089	D		0	-91	27311	0	-1	-2	1	4	3	8	24	-1	4	17	8	19	49	73	15	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	6	923118	3	000114036109026227	"2009-11-16 14:43:03"	doc1.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-11-13	S	0	2514	43.827	110181	D	4089	D		0	-38	25300	0	2	1	1	2	5	10	28	3	15	12	5	20	40	19	12	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	6	923118	3	000114036109025644	"2009-11-12 12:05:04"	doc1.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-11-11	S	0	16699	42.6472	712166	D	6603	D		0	-72	24216	0	-1	1	4	2	3	13	29	8	14	9	7	14	38	31	13	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	6	923118	3	000114036109019911	"2009-08-28 14:13:05"	doc1.xml	4	2009-08-26	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-08-26	M	0	3939	38.51	151691	A	23302	D		0	20	23698	0	0	0	-3	13	18	24	39	-2	2	-10	18	16	49	-22	-11	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142272	6	923118	3	000114036109018710	"2009-08-12 10:58:12"	doc1.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-08-11	S	0	15314	40.1654	615093	D	20788	D		0	-42	20225	0	2	1	-4	1	12	15	34	-5	10	17	15	16	37	-27	-13	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Nelson B"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
