sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1705139	2	1631596	1	000114036121006986	"2021-03-02 18:47:29"	form4.xml	4	2021-02-26	0	0	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	249918	18.6549	4662189	D	20000000	I	"See Footnotes"	1	-1	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	2	1631596	1	000114036121006258	"2021-02-25 20:35:25"	form4.xml	4	2021-02-23	0	0	0	000000000000000000	1	"Common Stock"	2021-02-23	S	0	447517	18.8745	8446670	D	20249918	I	"See Footnotes"	1	-2	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	2	1631596	1	000114036121005701	"2021-02-22 18:54:31"	form4.xml	4	2021-02-18	0	0	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	140282	18.5867	2607373	D	20697435	I	"See Footnotes"	1	-1	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	3	1631596	1	000114036121005282	"2021-02-17 19:44:52"	form4.xml	4	2021-02-12	0	0	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	181545	18.8105	3414945	D	20837717	I	"See Footnotes"	1	-1	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	2	1631596	1	000114036121004440	"2021-02-11 19:24:39"	form4.xml	4	2021-02-09	0	0	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	215266	18.617	4007604	D	21019262	I	"See Footnotes"	1	-1	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036120029939	"2020-12-30 18:04:38"	form4.xml	4	2020-12-28	0	0	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	60973	18.5315	1129924	D	21234528	I	"See Footnotes"	1	0	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036120029068	"2020-12-21 18:56:17"	form4.xml	4	2020-12-17	0	0	0	000000000000000000	1	"Common Stock"	2020-12-17	S	0	86910	18.5415	1611444	D	21295501	I	"See Footnotes"	1	0	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036120028634	"2020-12-16 18:12:17"	form4.xml	4	2020-12-14	0	0	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	73173	18.5924	1360465	D	21382411	I	"See Footnotes"	1	0	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036120027941	"2020-12-09 20:13:38"	form4.xml	4	2020-12-07	0	0	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	56802	18.5677	1054684	D	21455584	I	"See Footnotes"	1	0	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036120027396	"2020-12-04 18:16:39"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	1	"Common Stock"	2020-12-03	S	0	65434	18.5425	1213313	D	21512386	I	"See Footnotes"	1	0	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036120027125	"2020-12-02 17:39:21"	form4.xml	4	2020-11-30	0	0	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	58247	18.5246	1079003	D	21577820	I	"See Footnotes"	1	0	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036120026749	"2020-11-27 17:23:38"	form4.xml	4	2020-11-24	0	0	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	108158	18.5093	2001932	D	21636067	I	"See Footnotes"	1	0	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036120026164	"2020-11-19 19:49:06"	form4.xml	4	2020-11-17	0	0	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	37508	18.5131	694389	D	21744225	I	"See Footnotes"	1	0	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036120025416	"2020-11-12 20:05:35"	form4.xml	4	2020-11-10	0	0	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	76623	18.52	1419058	D	21781733	I	"See Footnotes"	0	0	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036120020909	"2020-09-18 18:11:24"	form4.xml	4	2020-09-16	0	0	0	000000000000000000	1	"Common Stock"	2020-09-16	S	0	94200	18.56	1748352	D	21858356	I	"See Footnotes"	0	0	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036120020157	"2020-09-10 18:49:52"	form4.xml	4	2020-09-08	0	0	0	000000000000000000	1	"Common Stock"	2020-09-08	S	0	35403	18.51	655310	D	21952556	I	"See Footnotes"	1	0	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036120019774	"2020-09-03 18:19:59"	form4.xml	4	2020-09-01	0	0	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	20657	18.5	382155	D	21987959	I	"See Footnotes"	0	0	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	1	1631596	1	000114036118043392	"2018-11-19 16:31:09"	form4.xml	4	2018-11-19	0	0	0	000000000000000000	1	"Common Stock"	2018-11-19	S	0	1750000	20	35000000	D	22008616	I	"See Footnotes"	0	-7	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
