sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1657622	10	1527590	970	000110465924038951	"2024-03-26 14:26:29"	tm249854-1_4seq1.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common stock"	2024-03-22	P	0	9150	9.12144	83461	A	92249	M	"By spouse"	0	11	0	0																					"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1657622	10	1527590	970	000110465924035392	"2024-03-18 13:00:29"	tm248163-2_4seq1.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common stock"	2024-03-14	P	0	10000	8.6475	86475	A	83099	D		0	14	0	0																					"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	37	1657622	11	1325702	1	000095017023069691	"2023-12-12 16:15:11"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	f	10000	6.8	68000	A	202216	I	"By GT Investments II Corp,By Spouse,By C"	0	5	0																						"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0000-00-00	36	d	"Nathan Gilbert E"	"C/O Magnachip Semiconductor, Ltd."	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1657622	11	1325702	1	000095017023043215	"2023-08-17 16:16:20"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	f	10000	8.39	83900	A	188994	I	"By GT Investments II Corp,By Spouse,By C"	0	6	0																						"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0000-00-00	36	d	"Nathan Gilbert E"	"C/O Magnachip Semiconductor, Ltd."	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
5	100	1657622	8	778164	4	000121390023045759	"2023-06-02 16:10:44"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	10000	1.97995	19800	A	610109	D	"by spouse"	1	2	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390023021406	"2023-03-20 16:05:12"	marketforms-60944.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	f	10000	1.71	17100	A	600109	D	"by spouse"	0	2	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390023020993	"2023-03-17 16:05:23"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	25000	1.84	46000	A	590109	D	"by spouse"	1	4	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
9	58	1657622	10	1527590	970	000110465923030574	"2023-03-09 16:05:47"	tm238773-2_4seq1.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common stock"	2023-03-07	P	0	8841	10.996	97216	A	60406	D		1	17	0																						"Ready Capital Corp"	RC	6798	900729143	MD	0004-12-31	67	h	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	100	1657622	8	778164	4	000121390022080894	"2022-12-19 16:05:55"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	35000	2.71	94850	A	565109	D	"by spouse"	0	7	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390022028747	"2022-05-23 08:32:48"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	20000	4.04	80800	A	510000	D	"by spouse"	0	4	0	0																					"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
