sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1185240	11	792987	1	000114036116064496	"2016-05-11 13:59:29"	doc1.xml	4	2016-05-10	0	0	0	000000000000000000	1	"Common Stock"	2016-05-10	S	0	2718	49.0614	133349	D	3938	D		1	-41	6738	0	1	2	4	12	19	13		4	2	5	5	34	28	20	27	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Elliott Jeffrey J"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Group VP Aggregate, Mining"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1185240	7	792987	3	000114036114024248	"2014-06-03 10:06:40"	doc1.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-30	M	0	854	19.53	16679	A	6093	D		0	16	3876	0	0	-1	7	12	6	0	7	-1	1	-3	-9	0	9	13	43	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Elliott Jeffrey J"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Presidelnt-JCI		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1185240	7	792987	3	000114036114024248	"2014-06-03 10:06:40"	doc1.xml	4	2014-05-30	0	1	0	000000000000000000	2	"Common Stock"	2014-05-30	S	0	854	40.08	34228	D	6093	D		0	-12	3876	0	0	-1	7	12	6	0	7	-1	1	-3	-9	0	9	13	43	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Elliott Jeffrey J"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Presidelnt-JCI		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1185240	7	792987	2	000114036107018363	"2007-09-19 16:26:54"	doc1.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock09"	2007-09-18	M	0	4000	19.43	77720	A	7000	D		0	133	9930	1	0	0	0	4	-39	-40	-49	4	7	14	10	26	43	126	95	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Elliott Jeffrey J"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Presidelnt-JCI		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1185240	7	792987	2	000114036107018363	"2007-09-19 16:26:54"	doc1.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Common Stock"	2007-09-18	S	0	4000	55.5181	222072	D	7000	D		0	-36	9930	1	0	0	0	4	-39	-40	-49	4	7	14	10	26	43	126	95	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Elliott Jeffrey J"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Presidelnt-JCI		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1185240	10	792987	1	000079298707000092	"2007-05-09 10:07:19"	primary_doc.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	1216	40.33	49024	D	1500	I	"by 401(k) Plan"	0	-45	8274	0	3	1	-1	5	27	5	-7	-2	-3	-6	3	9	29	3	82	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Elliott Jeffrey J"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-JCI		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1185240	10	792987	1	000079298707000085	"2007-05-04 14:53:35"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	M	0	5146	19.43	99987	A	2716	D	"by 401(k)"	0	-212	7838	0	0	0	0	5	27	10	-10	1	-1	-3	6	13	26	4	79	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Elliott Jeffrey J"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-JCI		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1185240	10	792987	1	000079298707000085	"2007-05-04 14:53:35"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	2	"Common Stock"	2007-05-02	S	0	5146	40.4245	208024	D	2716	D	"by 401(k)"	0	-65	7838	0	0	0	0	5	27	10	-10	1	-1	-3	6	13	26	4	79	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Elliott Jeffrey J"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-JCI		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1185240	10	792987	1	000079298707000018	"2007-01-24 15:58:27"	primary_doc.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Common Stock"	2007-01-24	S	0	1	0	0	D	1248	I	"By 401(k) Plan"	0	0	3915	0	0	-2	-2	5	12	46	-21	1	6	6	6	32	34	6	118	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Elliott Jeffrey J"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-JCI		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1185240	10	792987	1	000079298706000054	"2006-04-12 17:38:17"	primary_doc.xml	4	2006-04-11	0	1	0	000000000000000000	0	"Common Stock"	2006-04-12	S	0	10	0	0	D	1249	b	"by 401 (k) Plan"	0	-1	5197	2	1	1	5	0	-21	-32	10														"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Elliott Jeffrey J"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-JCI		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1185240	10	792987	1	000079298705000134	"2005-08-22 10:20:42"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Stock"	2005-08-19	M	0	4000	14.5	58000	A	1060	D	"401(k) Plan"	0	-136	3790	0	1	1	-2	-1	-2	29	-21	2	0	-2	28	35	61	69	150	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Elliott Jeffrey J"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-JCI		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1185240	10	792987	1	000079298705000134	"2005-08-22 10:20:42"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	2	"Common Stock"	2005-08-19	S	0	4000	28.25	113000	D	1060	D	"401(k) Plan"	0	-79	3790	0	1	1	-2	-1	-2	29	-21	2	0	-2	28	35	61	69	150	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Elliott Jeffrey J"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-JCI		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
