sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1481717	12	1759546	2	000110465923002645	"2023-01-10 14:00:15"	tm232881-1_4seq1.xml	4	2023-01-06	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-06	S	0	5000000	0.87	4350000	D	21683745	D		0	-19	0	0																					"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Burns Stephen S."	"C/O Tucker Ellis Llp, 950 Main Avenue,"	"Suite 1100"	Cleveland	OH	44113		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1481717	12	1759546	2	000110465922119262	"2022-11-15 21:16:30"	tm2230621-3_4aseq1.xml	4/A	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	S	0	3919000	1.78535	6996800	D	26683745	D		1	-13	0																						"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Burns Stephen S."	"C/O Tucker Ellis Llp, 950 Main Avenue,"	"Suite 1100"	Cleveland	OH	44113		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1481717	12	1759546	2	000110465922119220	"2022-11-15 18:24:06"	tm2230621-1_4seq1.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	S	0	3919000	1.80922	7090320	D	26683745	D		1	-13	0																						"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Burns Stephen S."	"C/O Tucker Ellis Llp, 950 Main Avenue,"	"Suite 1100"	Cleveland	OH	44113		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1481717	12	1759546	2	000110465922117015	"2022-11-10 14:07:08"	tm2230203-1_4seq1.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-08	S	0	4760000	1.93852	9227350	D	30602745	D		1	-13	0	0																					"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Burns Stephen S."	"C/O Tucker Ellis Llp, 950 Main Avenue,"	"Suite 1100"	Cleveland	OH	44113		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1868104	2	1759546	2	000141588922006603	"2022-06-15 17:08:23"	form4-06152022_020606.xml	4	2022-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-13	S	0	36193	1.61	58271	D	80474	D		0	-31	0																						"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Ritson-Parsons Jane"	"2300 Hallock Young Road"		Lordstown	OH	44481		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1481717	12	1759546	2	000110465922029897	"2022-03-03 14:22:24"	tm228131-2_4seq1.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	0	2500000	2.44	6100000	D	35362745	D		0	-7	0	0																					"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Burns Stephen S."	"C/O Tucker Ellis Llp, 950 Main Avenue,"	"Suite 1100"	Cleveland	OH	44113		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1481717	12	1759546	2	000110465922029130	"2022-03-02 12:00:19"	tm228131-1_4seq1.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	5285000	2.56	13529600	D	37862745	D		0	-12	0	0																					"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Burns Stephen S."	"C/O Tucker Ellis Llp, 950 Main Avenue,"	"Suite 1100"	Cleveland	OH	44113		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1827679	3	1759546	2	000141588922000914	"2022-02-01 09:21:53"	form4-02012022_060244.xml	4	2020-11-18	1	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-03	S	0	1000	26	26000	D	60717	D		0	-2	0	0																					"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Vo Chuan D."	"2300 Hallock Young Road"		Lordstown	OH	44481		0	1	0	0	"FORMER VP OF PROPULSION"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1481717	11	1759546	2	000110465921139850	"2021-11-16 14:36:26"	tm2133100-1_4seq1.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	3204000	5.88	18839520	D	43147745	D	"By GRAT"	0	-7	0	0																					"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Burns Stephen S."	"967 Sherwood Forest Lane"		Maineville	OH	45039		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1585843	3	1759546	2	000110465921015547	"2021-02-08 18:23:37"	tm215396-5_4seq1.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-04	S	0	9300	27	251100	D	34080	D		0	-21	0																	C	A	0	0000		"Lordstown Motors Corp."	RIDE	3711	832533239	DE	0004-12-31	37	d	"Rodriguez Julio C."	"C/o Lordstown Motors Corp."	"2300 Hallock Young Road"	Lordstown	OH	44481		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
