sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1184234	6	1800227	1	000110465920082397	"2020-07-09 16:44:22"	a4.xml	4	2020-07-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-07-07	M	0	5148	0	0	A	86050	D		0	6	0																	C		0	0000		Iac/interactivecorp	IAC	5990	843727412	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	8	000117911020001814	"2020-02-19 16:19:56"	edgar.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-02-14	M	0	2301	0	0	A	82876	D		1	3	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	8	000117911020000788	"2020-01-24 18:27:18"	edgar.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-01-22	M	0	786	0	0	A	81372	D		0	1	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1184234	7	1324424	5	000122520819008856	"2019-06-04 19:45:03"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	2016	0	0	A	78111	D		0	3	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	43	1184234	6	891103	8	000117911019002072	"2019-02-19 16:06:17"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-02-14	M	0	1535	0	0	A	80886	D		0	2	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	8	000117911019001796	"2019-02-12 18:50:50"	edgar.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-02-10	M	0	2891	0	0	A	79882	D		0	4	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1184234	6	891103	8	000117911019001795	"2019-02-12 18:50:30"	edgar.xml	4/A	2017-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-12-29	M	0	6316	0	0	A	78018	D		0	9	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1184234	7	1324424	5	000122520819001131	"2019-01-23 18:02:54"	doc4.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	0	784	0	0	A	76806	D		0	1	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184234	6	1324424	5	000122520818010228	"2018-06-05 18:53:17"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	1328	0	0	A	76335	D		0	2	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184234	6	1324424	4	000122520818001455	"2018-01-24 19:42:48"	doc4.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	M	0	783	0	0	A	75470	D		0	1	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kaufman Victor"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
