sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1569590	4	1404281	2	000094787120000933	"2020-12-04 17:17:51"	ownership.xml	4	2020-12-02	1	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	103200	21.6	2229120	D	73650	I	"See Footnotes"	0	-58	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Orbimed Israel Gp Ltd."	"89 Medinat Hayehudim St."	"Building E, 11Th Floor"	Herzliya	L3	4614001	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792126	2	1404281	2	000156761920018886	"2020-11-06 18:46:07"	doc1.xml	4	2020-10-30	0	0	0	000000000000000000	4	"Common Stock"	2020-10-30	S	0	12969	26.645	345559	D	224071	I	"See Notes 1 and 2"	0	-5	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Logos Global Management LP"	"1 Letterman Drive"	"Ste. D3-700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705278	2	1404281	2	000156218019003055	"2019-05-22 16:12:04"	primarydocument.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	f	9537	1.95153	18612	D	88662	D		1	-10	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Turkel Catherine C."	"C/o Novus Therapeutics, Inc."	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664784	2	1404281	2	000156218019003052	"2019-05-22 16:02:02"	primarydocument.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	f	5276	1.95153	10296	D	5974	D		1	-47	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Kuwahara Jon"	"C/o Novus Therapeutics, Inc."	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705287	1	1404281	2	000156218019003051	"2019-05-22 16:01:58"	primarydocument.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	f	14638	1.95153	28566	D	156918	D		1	-9	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Flesher Gregory J."	"C/o Novus Therapeutics, Inc"	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734312	1	1404281	2	000091957419003096	"2019-05-02 16:47:18"	ownership.xml	4	2019-04-30	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-04-30	S	0	200	2.7	540	D	1065867	I	"See Footnote"	0	0	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Lifesci Index Partners LLC"	"250 West 55Th Street"	"16Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618251	3	1404281	1	000156218015000788	"2015-09-22 16:31:42"	primarydocument.xml	4	2015-09-21	0	1	0	000000000000000000	1	"Common Stock"	2015-09-21	S	f	13500	14.01	189135	D	0	D		0	-100	2082	-1	0	0	-17	-13	-27	-55	-89	-2	10	10	10	-5	-5	-29		C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"McBride John S."	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	3	1404281	1	000156218015000731	"2015-09-08 16:23:19"	primarydocument.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	f	4668	13.13	61291	D	40953	D		0	-10	1631	-1	-5	-5	-1	-14	-16	-49	-91	9	16	-3	-2	8	-7			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Kalowski Lee"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street 6Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	3	1404281	1	000156218015000728	"2015-09-04 16:03:22"	primarydocument.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	f	2158	12.96	27968	D	45621	D		0	-5	1614	-5	-1	-1	-2	-13	-16	-43	-88	16	19	8	1	13	-4			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Kalowski Lee"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street 6Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618247	4	1404281	1	000156218015000624	"2015-07-30 17:33:50"	primarydocument.xml	4	2015-07-28	0	1	0	000000000000000000	1	"Common Stock"	2015-07-28	S	f	12564	13.7	172127	D	29551	D		1	-30	1469	0	0	0	-2	-13	-17	-56	-90	-4	-4	3	-6	24	9			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Morrison Jodie Pope"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street, 6Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
