sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1055947	36	1404281	5	000092189524001131	"2024-05-13 17:04:15"	form407422010_05132024.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-05-09	P	0	1927937	0	0	A	220460	D		0	-113	0																						"Eledon Pharmaceuticals, Inc."	ELDN	6282	0	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	35	1404281	5	000092189523001098	"2023-05-09 20:25:28"	form407422eldn_05092023.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-05-05	P	0	1978932	0	0	A	145029	D		0	-108	0																						"Eledon Pharmaceuticals, Inc."	ELDN	6282	0	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Floor"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1824545	1	1404281	4	000120919122058608	"2022-11-23 16:05:35"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	1000	2.5969	2597	A	1000	D		0	32767	0																						"Eledon Pharmaceuticals, Inc."	ELDN	2834	0	DE	0004-12-31	28	d	"Perrin Steven"	"C/O Eledon Pharmaceuticals, Inc."	"19900 Macarthur Blvd Ste. 550"	Irvine	CA	92612		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644489	4	1404281	4	000089924321049171	"2021-12-21 16:05:34"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	2000	4.48	8960	A	9000	D		0	29	0																						"Eledon Pharmaceuticals, Inc."	ELDN	2834	0	DE	0004-12-31	28	d	"Gros David-Alexandre C"	"C/O Eledon Pharmaceuticals, Inc."	"19900 Macarthur Blvd.,"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644489	5	1404281	4	000120919121052519	"2021-08-19 16:05:24"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	4000	6.21	24840	A	7000	D		0	133	0																						"Eledon Pharmaceuticals, Inc."	ELDN	2834	0	DE	0004-12-31	28	d	"Gros David-Alexandre C"	"C/O Eledon Pharmaceuticals, Inc."	"19900 Macarthur Blvd Ste. 550"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1749385	2	1404281	4	000089924321023640	"2021-06-14 17:24:30"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	P	0	10000	8.87	88700	A	10000	D		0	32767	0																						"Eledon Pharmaceuticals, Inc."	ELDN	2834	0	DE	0004-12-31	28	d	"Little Paul Sean"	"C/O Eledon Pharmaceuticals, Inc."	"19900 Macarthur Blvd., Suite 550"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644489	4	1404281	4	000089924321022998	"2021-06-10 17:25:51"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	P	0	3000	8.01	24030	A	3000	D		0	32767	0																						"Eledon Pharmaceuticals, Inc."	ELDN	2834	0	DE	0004-12-31	28	d	"Gros David-Alexandre C"	"C/O Eledon Pharmaceuticals, Inc."	"19900 Macarthur Blvd.,"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569590	4	1404281	2	000094787120000933	"2020-12-04 17:17:51"	ownership.xml	4	2020-12-02	1	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	103200	21.6	2229120	D	73650	I	"See Footnotes"	0	-58	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Orbimed Israel Gp Ltd."	"89 Medinat Hayehudim St."	"Building E, 11Th Floor"	Herzliya	L3	4614001	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792126	2	1404281	2	000156761920018886	"2020-11-06 18:46:07"	doc1.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	92040	25.4423	2341714	A	224071	I	"See Notes 1 and 2"	0	70	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Logos Global Management LP"	"1 Letterman Drive"	"Ste. D3-700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792126	2	1404281	2	000156761920018886	"2020-11-06 18:46:07"	doc1.xml	4	2020-10-30	0	0	0	000000000000000000	4	"Common Stock"	2020-10-30	S	0	12969	26.645	345559	D	224071	I	"See Notes 1 and 2"	0	-5	0																	C		0	0000		"Novus Therapeutics, Inc."	NVUS	2834	0	DE	0004-12-31	28	d	"Logos Global Management LP"	"1 Letterman Drive"	"Ste. D3-700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
