sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1337319	9	711404	3	000156218024003263	"2024-04-03 17:53:23"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	2892	0	0	A	4940	D		0	141	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lucchese Cynthia L"	"C/O 6101 Bollinger Canyon Road"	"Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1337319	9	711404	3	000156218023003269	"2023-04-03 18:25:51"	primarydocument.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	512	0	0	A	512	D		0	32767	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lucchese Cynthia L"	"C/O 6101 Bollinger Canyon Road"	"Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1337319	8	1531048	1	000120919120032406	"2020-05-27 18:31:33"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	28091	19	533729	A	28091	D		0	32767	0																	C		0	0000		"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Lucchese Cynthia L"	"C/o Inari Medical, Inc."	"9 Parker, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1337319	5	1271214	1	000127121414000001	"2014-09-12 18:48:17"	primary_doc.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	P	0	5000	17.111	85555	A	5000	D		0	32767	1436	0	-6	-6	-10	-6	12	39	48	-1	6	7	38					C		0	0000		"Intersect Ent, Inc."	XENT	3841	200280837	DE	0004-12-31	38	d	"Lucchese Cynthia L"	"C/o Intersect Ent, Inc."	"1555 Adams Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	4	1337319	2	1417398	3	000121465913007272	"2013-12-26 15:26:47"	marketforms-21860.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	f	49419	29	1433151	D	0	D		0	-100	10474	0	1	1	0	-6	10	13	21	0	4	3	2	7	27	34	39	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Lucchese Cynthia L"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1337319	2	1417398	3	000121465913007167	"2013-12-20 11:22:39"	marketforms-21783.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	f	144347	20.2255	2919493	A	49419	D		0	-152	9371	0	-1	-2	2	0	12	13	18	1	2	3	4	6	25	31	46	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Lucchese Cynthia L"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1337319	2	1417398	3	000121465913007167	"2013-12-20 11:22:39"	marketforms-21783.xml	4	2013-12-19	0	1	0	000000000000000000	6	"Common Stock"	2013-12-19	S	f	144347	28.614	4130345	D	49419	D		0	-74	9371	0	-1	-2	2	0	12	13	18	1	2	3	4	6	25	31	46	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Lucchese Cynthia L"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
13	127	1337319	3	918946	2	000120919112013296	"2012-02-27 17:09:42"	doc4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	P	0	3000	8.97	26910	A	8000	D		0	60	8805	0	1	1	0					-12	-12	-15	-24	-6	0	-28	21	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Lucchese Cynthia L"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
11	4	1337319	2	1417398	3	000118143111045404	"2011-08-15 11:08:10"	rrd319971.xml	4/A	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	1200	19.07	22884	A	101593	D		0	1	8621	0	5	5	-1	1	10	26	-1	4	-10	-15	-20	-14	-11	-2	5	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Lucchese Cynthia L"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1337319	2	1417398	3	000118143111045394	"2011-08-15 09:09:04"	rrd319957.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	1200	19.07	22884	A	99975	D		0	1	8621	0	5	5	-1	1	10	26	-1	4	-10	-15	-20	-14	-11	-2	5	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Lucchese Cynthia L"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
13	127	1337319	3	918946	2	000120919111028873	"2011-05-17 14:03:39"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	5000	8.91	44550	A	5000	D		0	32767	7816	0	2	6	1	-12	2	15		-5	-5	-18	-19	-33	-2	7	45	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Lucchese Cynthia L"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
