sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1103605	4	49071	1	000004907118000147	"2018-12-18 16:05:52"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Humana Common"	2018-12-15	M	0	2492	0	0	A	6476	D		0	63	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Margulis Heidi S"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1103605	4	49071	1	000004907118000147	"2018-12-18 16:05:52"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	6	"Humana Common"	2018-12-18	S	0	2656	296.218	786755	D	6476	D		0	-29	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Margulis Heidi S"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1103605	4	49071	1	000004907118000066	"2018-05-07 14:27:24"	edgar.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Humana Common"	2018-05-03	M	0	20621	161.777	3336010	A	7776	D		0	-161	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Margulis Heidi S"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1103605	4	49071	1	000004907118000066	"2018-05-07 14:27:24"	edgar.xml	4	2018-05-03	0	1	0	000000000000000000	3	"Humana Common"	2018-05-03	S	0	20621	285.902	5895587	D	7776	D		0	-73	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Margulis Heidi S"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1103605	4	49071	1	000004907118000049	"2018-03-01 14:09:38"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Humana Common"	2018-02-28	M	0	607	164.645	99940	A	7776	D		0	8	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Margulis Heidi S"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1103605	4	49071	1	000004907118000049	"2018-03-01 14:09:38"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	2	"Humana Common"	2018-02-28	S	0	3727	275.174	1025574	D	7776	D		0	-32	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Margulis Heidi S"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1103605	4	49071	1	000004907118000035	"2018-02-27 18:26:50"	edgar.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Humana Common"	2018-02-24	M	0	3174	0	0	A	11377	D		0	39	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Margulis Heidi S"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1103605	3	49071	1	000004907117000192	"2017-12-19 12:39:04"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Humana Common"	2017-12-15	M	0	2089	0	0	A	9211	D		0	29	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Margulis Heidi S"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Senior VP -Corporate Affairs"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1103605	3	49071	1	000004907117000122	"2017-05-30 16:22:11"	edgar.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Humana Common"	2017-05-26	S	0	1500	231.955	347933	D	8150	D		0	-16	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Margulis Heidi S"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Senior VP -Corporate Affairs"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1103605	3	49071	1	000004907117000033	"2017-02-22 19:18:54"	edgar.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Humana Common"	2017-02-18	M	0	6106	16.3622	99908	A	9650	D		1	172	32767	0	0	0	3	4				0	-1	3	1	2	16	20	33	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Margulis Heidi S"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Senior VP -Corporate Affairs"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
