sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1492029	7	1866581	1	000186658124000162	"2024-05-15 12:10:19"	wk-form4_1715789405.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	M	0	938	0	0	A	13679	D		0	7	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Gillett Stephen"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	7	1866581	1	000186658124000112	"2024-04-02 09:32:20"	wk-form4_1712064731.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	0	938	0	0	A	12741	D		0	8	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Gillett Stephen"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	7	1866581	1	000186658124000006	"2024-01-02 14:37:00"	wk-form4_1704224210.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-31	M	0	938	0	0	A	11803	D		0	9	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Gillett Stephen"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	7	1866581	1	000186658123000116	"2023-10-03 14:45:16"	wf-form4_169635869979297.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-30	M	0	938	0	0	A	10865	D		0	9	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Gillett Stephen"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	7	1866581	1	000186658123000087	"2023-05-17 15:52:54"	wf-form4_168435315939407.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	M	0	2396	0	0	A	9927	D		0	32	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Gillett Stephen"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	7	1866581	1	000186658123000060	"2023-04-03 18:52:28"	wf-form4_168056233614728.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	0	627	0	0	A	7531	D		0	9	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Gillett Stephen"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	7	1866581	1	000186658123000004	"2023-01-04 14:04:56"	wf-form4_167285907521124.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-31	M	0	627	0	0	A	6904	D		0	10	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Gillett Stephen"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	7	1866581	1	000186658122000119	"2022-10-03 11:18:39"	wf-form4_166481030288630.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	M	0	627	0	0	A	6277	D		0	11	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Gillett Stephen"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	7	1866581	1	000186658122000057	"2022-05-18 19:10:15"	wf-form4_165291539502514.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	5650	26.3117	148661	A	5650	D		1	32767	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Gillett Stephen"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	1	829224	1	000112760211003806	"2011-02-03 18:02:09"	form4.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	5384	32.182	173268	D	63290	D		0	-8	32767	0	1	1	2	3	14	22	50	1	-4	0	-2	12	28	46	232	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Gillett Stephen"	"2401 Utah Avenue South"	"Suite 800"	Seattle	WA	98134		0	1	0	0	"evp, CIO"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	1	829224	1	000112760210028810	"2010-11-23 18:16:17"	form4.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	3410	30.5	104005	D	74780	D		0	-4	32767	-2	4	4	1	8	5	20	39	3	1	7	14	36	25	46	336	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Gillett Stephen"	"2401 Utah Avenue South"	"Suite 800"	Seattle	WA	98134		0	1	0	0	"evp, CIO"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	1	829224	1	000112760210028587	"2010-11-19 18:58:32"	form4.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	M	0	11884	8.64	102678	A	78190	D		0	18	32767	1	0	0	1	7	11	20	39	0	2	8	18	28	22	43	270	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Gillett Stephen"	"2401 Utah Avenue South"	"Suite 800"	Seattle	WA	98134		0	1	0	0	"evp, CIO"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1492029	1	829224	1	000112760210028587	"2010-11-19 18:58:32"	form4.xml	4	2010-11-17	0	1	0	000000000000000000	1	"Common Stock"	2010-11-17	S	0	9690	29.8	288762	D	78190	D		0	-11	32767	1	0	0	1	7	11	20	39	0	2	8	18	28	22	43	270	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Gillett Stephen"	"2401 Utah Avenue South"	"Suite 800"	Seattle	WA	98134		0	1	0	0	"evp, CIO"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
