sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1486193	1	895663	1	000120919111032458	"2011-06-02 14:42:53"	c18349_4x0.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	10000	6.12	61200	A	340000	D		0	3	0	0																C		0	0000		"Global Industries Ltd"	GLBL	1389	721212563	LA	0004-12-31	13	b	"Reed John Burwell Jr"	"606 E 8-1/2 Street"		Houston	TX	77007		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1440256	1	895663	1	000120919111030628	"2011-05-24 13:11:14"	c17878_4x0.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common stock"	2011-05-23	S	0	10000	5.97	59700	D	14609	D		0	-41	0	0																C		0	0000		"Global Industries Ltd"	GLBL	1389	721212563	LA	0004-12-31	13	b	"McConnaughhay Trudy P"	"3584 Sierra Circle"		Sulphur	LA	70665		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1204661	4	895663	1	000120919111020152	"2011-03-30 16:52:24"	c14904_4x0.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	46882	9.7655	457826	D	0	D		0	-100	0																	C		0	0000		"Global Industries Ltd"	GLBL	1389	721212563	LA	0004-12-31	13	b	"Pollock Michael J"	"36132 Emerald Coast Parkway"		Destin	FL	32541		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1458038	2	895663	1	000120919111013657	"2011-03-01 15:21:17"	c13461_4x0.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common stock"	2010-03-09	S	0	5000	7.592	37960	D	145230	D		0	-3	0	0																C		0	0000		"Global Industries Ltd"	GLBL	1389	721212563	LA	0004-12-31	13	b	"Borja Eduardo"	"11490 Westheimer, Suite 400"		Houston	TX	77077		0	1	0	0	"SVP-Global Mrkting, Strategy"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194699	9	895663	1	000120919111000027	"2011-01-03 10:22:28"	c10434_4x0.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common stock"	2010-12-29	S	0	100000	6.92735	692735	D	154446	D		1	-39	0	0																C		0	0000		"Global Industries Ltd"	GLBL	1389	721212563	LA	0004-12-31	13	b	"Dore James J"	"12118 Bellario Lane"		Houston	TX	77041		0	1	0	0	"SVP-North America"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1222601	7	895663	1	000120919110060090	"2010-12-14 11:17:17"	c09706_4x0.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common stock"	2010-12-10	S	0	100000	6.98315	698315	D	130724	D		1	-43	0	0																C		0	0000		"Global Industries Ltd"	GLBL	1389	721212563	LA	0004-12-31	13	b	"Atkinson Peter Stuart"	"13707 Lakeshore Way Cove"		Houston	TX	77077		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1458038	2	895663	1	000120919110046185	"2010-09-14 17:31:11"	c05973_4x0.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common stock"	2010-09-10	S	0	5000	5.02	25100	D	135230	D		0	-4	0																	C		0	0000		"Global Industries Ltd"	GLBL	1389	721212563	LA	0004-12-31	13	b	"Borja Eduardo"	"11490 Westheimer, Suite 400"		Houston	TX	77077		0	1	0	0	"SVP-Global Mrkting, Strategy"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1458038	2	895663	1	000120919110045696	"2010-09-10 12:32:46"	c05836_4x1.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common stock"	2010-09-08	S	0	5000	5.04	25200	D	140230	D		0	-3	0	0																C		0	0000		"Global Industries Ltd"	GLBL	1389	721212563	LA	0004-12-31	13	b	"Borja Eduardo"	"11490 Westheimer, Suite 400"		Houston	TX	77077		0	1	0	0	"SVP-Global Mrkting, Strategy"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1453799	3	895663	1	000120919110042318	"2010-08-12 15:51:37"	c04920_4x0.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common stock"	2010-08-11	P	0	44000	4.5	198000	A	94000	D		0	88	0	0																C		0	0000		"Global Industries Ltd"	GLBL	1389	721212563	LA	0004-12-31	13	b	"Smith Charles Andrew"	"13627 Comely Lane"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1486193	1	895663	1	000120919110042312	"2010-08-12 15:47:44"	c04919_4x0.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	10000	4.5266	45266	A	230000	D		0	5	0	0																C		0	0000		"Global Industries Ltd"	GLBL	1389	721212563	LA	0004-12-31	13	b	"Reed John Burwell Jr"	"606 E 8-1/2 Street"		Houston	TX	77007		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
