sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1282639	3	1024075	2	000117911010017912	"2010-12-20 17:00:17"	edgar.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	P	0	65000	0.144574	9397	A	2850009	D		1	2	0																	C		0	0000		"Power Efficiency Corp"	PEFF	3620	223337365	DE	0004-12-31	36	d	"Strasser Steven Z"	"839 Pilot Road, Suite A"		"Las Vegas"	NV	89119		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282639	2	1024075	2	000117911009013972	"2009-10-01 20:57:11"	edgar.xml	4/A	2009-09-25	0	1	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	350000	0.15	52500	A	2586668	D		0	16	0																	C		0	0000		"Power Efficiency Corp"	PEFF	3620	223337365	DE	0004-12-31	36	d	"Strasser Steven Z"	"3960 Howard Hughes Parkway"	"Suite 460"	"Las Vegas"	NV	89109		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282639	2	1024075	2	000117911008021574	"2008-12-29 19:08:24"	edgar.xml	4	2008-12-24	0	1	0	000000000000000000	0	"Common Stock"	2008-12-24	P	0	890393	0.1	89039	A	2777061	D		0	47	0																	C		0	0000		"Power Efficiency Corp"	PEFF	3620	223337365	DE	0004-12-31	36	d	"Strasser Steven Z"	"3960 Howard Hughes Parkway"	"Suite 460"	"Las Vegas"	NV	89109		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282639	2	1024075	2	000117911008016189	"2008-08-29 17:35:39"	edgar.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	30150	0.3	9045	A	1886668	D		1	2	0																	C		0	0000		"Power Efficiency Corp"	PEFF	3620	223337365	DE	0004-12-31	36	d	"Strasser Steven Z"	"3960 Howard Hughes Parkway"	"Suite 460"	"Las Vegas"	NV	89109		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282639	2	1024075	2	000117911008016073	"2008-08-27 19:04:31"	edgar.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	69850	0.2815	19663	A	1856518	D		0	4	0																	C		0	0000		"Power Efficiency Corp"	PEFF	3620	223337365	DE	0004-12-31	36	d	"Strasser Steven Z"	"3960 Howard Hughes Parkway"	"Suite 460"	"Las Vegas"	NV	89109		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282639	2	1024075	2	000117911008010967	"2008-05-30 18:02:11"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	P	0	141300	0.356631	50392	A	8590569	D	"Footnote 1"	1	2	0																	C		0	0000		"Power Efficiency Corp"	PEFF	3620	223337365	DE	0004-12-31	36	d	"Strasser Steven Z"	"3960 Howard Hughes Parkway"	"Suite 460"	"Las Vegas"	NV	89109		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282639	2	1024075	2	000117911008010778	"2008-05-28 20:53:24"	edgar.xml	4	2008-05-23	0	1	0	000000000000000000	1	"Common Stock"	2008-05-23	P	0	108700	0.3129	34012	A	8429269	D	"Footnote 1"	0	1	0																	C		0	0000		"Power Efficiency Corp"	PEFF	3620	223337365	DE	0004-12-31	36	d	"Strasser Steven Z"	"3960 Howard Hughes Parkway"	"Suite 460"	"Las Vegas"	NV	89109		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282639	2	1024075	2	000117911007017318	"2007-08-24 17:40:30"	edgar.xml	4	2007-08-23	0	1	0	000000000000000000	1	"Common Stock"	2007-08-23	P	0	25000	0.3	7500	A	8320569	D	"Footnote 1"	0	0	0																	C		0	0000		"Power Efficiency Corp"	PEFF	3620	223337365	DE	0004-12-31	36	d	"Strasser Steven Z"	"3960 Howard Hughes Parkway"	"Suite 460"	"Las Vegas"	NV	89109		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282639	2	1024075	2	000117911007017218	"2007-08-23 12:02:09"	edgar.xml	4	2007-08-21	0	1	0	000000000000000000	1	"Common Stock"	2007-08-21	P	0	325000	0.255062	82895	A	8295569	D	"Footnote 1"	1	4	0	0																C		0	0000		"Power Efficiency Corp"	PEFF	3620	223337365	DE	0004-12-31	36	d	"Strasser Steven Z"	"3960 Howard Hughes Parkway"	"Suite 460"	"Las Vegas"	NV	89109		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1282639	2	1024075	2	000117911006022733	"2006-12-04 16:26:31"	edgar.xml	4	2006-11-30	0	1	1	000000000000000000	2	"Common Stock"	2005-07-08	P	0	4166668	0.228	950000	A	16263168	M	"Footnote 1"	1	34	0																	C		0	0000		"Power Efficiency Corp"	PEFF	3620	223337365	DE	0004-12-31	36	d	"Strasser Steven Z"	"3960 Howard Hughes Parkway"	"Suite 460"	"Las Vegas"	NV	89109		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
