sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1421559	12	27904	6	000168316824002965	"2024-05-03 16:32:07"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	10000	49.4955	494955	A	10000	D		0	32767	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Chiang Willie Cw"	"C/O Delta Air Lines, Inc.,"	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	69	1421559	11	1581990	1	000106299323018595	"2023-09-29 11:48:26"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Class A Shares"	2023-09-28	P	0	62000	16.237	1006694	A	378704	D	"By  Trust"	0	20	0	0																					"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Chiang Willie Cw"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421559	11	1070423	1	000106299323016618	"2023-08-16 19:08:54"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Units"	2023-08-14	M	0	430103	0	0	A	592641	D		0	265	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Chiang Willie Cw"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421559	11	1581990	1	000106299323010492	"2023-05-08 18:37:30"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A Shares"	2023-05-08	P	0	75000	13.247	993525	A	316704	D	"By  Trust"	0	31	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Chiang Willie Cw"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421559	11	1070423	1	000106299322018112	"2022-08-16 16:19:39"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Units"	2022-08-12	M	0	62870	0	0	A	331784	D		0	23	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Chiang Willie Cw"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421559	10	1070423	1	000161561921000053	"2021-08-17 17:19:50"	edgar.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Units"	2021-08-13	M	0	27500	0	0	A	293654	D		0	10	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Chiang Willie Cw"	"333 Clay St., Ste. 1600"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421559	10	1070423	1	000161561921000029	"2021-05-18 16:18:52"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Units"	2021-05-14	M	0	25000	0	0	A	276976	D		0	10	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Chiang Willie Cw"	"333 Clay St., Ste. 1600"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421559	10	1070423	1	000161561920000089	"2020-08-17 19:37:11"	edgar.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Units"	2020-08-14	M	0	63500	0	0	A	261814	D		0	32	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Chiang Willie Cw"	"333 Clay St., Ste. 1600"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421559	10	1581990	1	000161561920000050	"2020-03-18 18:49:48"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Class A Shares"	2020-03-16	P	0	41600	5.8157	241933	A	241704	D	"By Trust"	0	21	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Chiang Willie Cw"	"333 Clay St., Ste. 1600"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421559	10	1070423	1	000161561920000048	"2020-03-18 18:45:02"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Units"	2020-03-16	P	0	45400	5.4522	247530	A	223302	D		0	26	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Chiang Willie Cw"	"333 Clay St., Ste. 1600"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421559	10	1581990	1	000161561920000030	"2020-02-25 18:04:24"	edgar.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Class A Shares"	2020-02-24	P	0	65000	15.8228	1028482	A	200104	D	"By Trust"	1	48	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Chiang Willie Cw"	"333 Clay St., Ste. 1600"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421559	9	1581990	1	000161561919000108	"2019-11-20 20:29:31"	edgar.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Class A Shares"	2019-11-20	P	0	60000	17.136	1028160	A	135104	D		0	80	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Chiang Willie Cw"	"333 Clay St., Ste. 1600"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
