sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1311099	5	745732	3	000141588924009521	"2024-04-01 14:58:59"	form4-04012024_060453.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	13860	147.457	2043757	D	61657	D		0	-18	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CHIEF CAPABILITY OFC'R"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1311099	5	745732	3	000141588923014061	"2023-10-10 13:22:14"	form4-10102023_051008.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	20749	111.733	2318354	D	71413	D		0	-23	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CHIEF CAPABILITY OFC'R"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1311099	4	745732	3	000141588923006393	"2023-04-10 15:31:01"	form4-04102023_070455.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	12221	106.003	1295457	D	96486	D		0	-11	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Capability Ofcr"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1311099	3	745732	3	000117911021007374	"2021-07-06 13:42:38"	edgar.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	63	125.13	7883	D	82618	D		0	0	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Ops., Technology"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1311099	3	745732	3	000117911021004031	"2021-04-02 11:23:06"	edgar.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	53	121.35	6432	D	82630	D		0	0	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Ops., Technology"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1311099	3	745732	3	000117911021003794	"2021-03-25 13:13:38"	edgar.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	1459	119.168	173866	D	82633	D		0	-2	0	0																C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Ops., Technology"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1311099	3	745732	3	000117911021003585	"2021-03-18 16:02:41"	edgar.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	10160	123.387	1253615	D	75885	D		0	-12	0																	C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Ops., Technology"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1311099	3	745732	3	000117911021003499	"2021-03-16 18:41:58"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	13544	123.492	1672576	D	86045	D		0	-14	0																	C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Ops., Technology"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1311099	3	745732	3	000117911021003093	"2021-03-09 12:56:48"	edgar.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	200	113.79	22758	D	98923	D		0	0	0	0																C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Ops., Technology"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1311099	1	745732	1	000117911006001795	"2006-01-19 18:22:58"	edgar.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	S	0	435	30.2315	13151	D	48956			0	-1	32767	1	-3	-3	-4	-8	1	-15	9														"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Kobayashi Michael K"	"4440 Rosewood Dr."		Pleasanton	CA	94588		0	1	0	0	"SVP, Chief Info. Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1311099	1	745732	1	000117911006001374	"2006-01-13 12:02:02"	edgar.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	S	0	7698	30.3147	233362	D	49391			0	-13	32767	0	-2	-2	-5	-11	-2	-19	11														"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Kobayashi Michael K"	"4440 Rosewood Dr."		Pleasanton	CA	94588		0	1	0	0	"SVP, Chief Info. Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
