sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1185112	2	861459	1	000118511212000009	"2012-07-05 18:15:33"	edgar.xml	4/A	2012-06-29	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	M	0	527	8.39	4422	A	17857	D		0	3	5936	1	-1	-1	-1	-6	11	32	16	1	11	16	15	-10	8	6	18	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Niebla Jesus Fernando"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185112	2	861459	1	000118511212000007	"2012-07-02 18:21:32"	edgar.xml	4	2012-06-21	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	M	0	527	8.39	4422	A	17857	D		0	3	5786	-1	1	1	2	0	12	36	19	9	9	16	17	-9	11	9	18	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Niebla Jesus Fernando"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185112	2	861459	1	000118511212000005	"2012-06-22 16:22:31"	edgar.xml	4	2012-06-21	0	1	0	000000000000000000	0	"Common Stock"	2012-06-21	M	0	968	9.83764	9523	A	17330	D		0	6	5272	1	-2	-2	10	11	28	46	27	-1	0	7	-5	-18	-3	-2	-9	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Niebla Jesus Fernando"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185112	2	861459	1	000118511212000003	"2012-03-23 13:05:00"	edgar.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common Stock"	2012-03-22	M	0	303	11.99	3633	A	16319	D		0	2	8096	0	0	4	2	-6	-18	6	15	-5	-5	2	3	18	49	4	-4	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Niebla Jesus Fernando"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185112	2	861459	1	000120919111063367	"2011-12-28 21:11:01"	c26340_4x0.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	M	0	358	12.353	4422	A	15860	D		0	2	6987	-5	4	4	7	18	27	10	45	0	2	-1	-2	24	0	-10	-27	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Niebla Jesus Fernando"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185112	2	861459	1	000118511211000007	"2011-06-23 17:38:15"	edgar.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Common Stock"	2011-06-21	M	0	743	12.157	9033	A	15502	D		1	5	7160	1	-1	-1	1	2	-22	-1	-4	-4	-3	-7	-14	-13	-14	-6	-24	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Niebla Jesus Fernando"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185112	2	861459	1	000118511410000008	"2010-12-07 19:23:33"	edgar.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	M	0	607	10.0366	6092	A	11666	D		0	5	9204	-2	3	3	6	0	5	-6	-8	3	6	4	13	18	9	-9	-36	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Niebla Jesus Fernando"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185112	2	861459	1	000136858410000008	"2010-09-23 16:38:34"	edgar.xml	4	2010-09-22	0	1	0	000000000000000000	1	"Common Stock"	2010-09-22	M	0	480	7.5033	3602	A	11021	D		0	5	11421	-2	1	1	4	16	30	28	-11	1	-10	-2	0	-15	-27	-27	-40	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Niebla Jesus Fernando"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185112	2	861459	1	000118511209000004	"2009-07-24 14:19:04"	edgar.xml	4	2009-07-24	0	1	0	000000000000000000	0	"Common Stock"	2009-07-24	M	0	1749	7.65496	13389	A	7637	D		0	30	21126	0	-1	0	-5	-7	-19	-7	-31	1	12	8	1	-6	-6	1	-46	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Niebla Jesus Fernando"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
24	52	1185112	3	1011659	3	000109230608000713	"2008-10-02 14:52:11"	niebla4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	945	73.5	69458	D	4046	D		0	-19	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Niebla Jesus Fernando"	"Po Box 50085"		Watsonville	CA	95077-5085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
