sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1735436	3	1544522	2	000120919123044875	"2023-08-07 18:58:18"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-03	S	0	500000	20.9919	10495930	D	573959	D		1	-47	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Sloat Tyler"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735436	3	1544522	2	000120919121063517	"2021-11-08 21:42:28"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-05	S	0	266028	38.95	10361791	D	0	D		0	-100	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Sloat Tyler"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735436	2	1423774	2	000142377420000044	"2020-04-02 20:53:15"	wf-form4_158587517682304.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-31	M	0	2750	0	0	A	9681	D		0	40	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Sloat Tyler"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735436	2	1423774	2	000142377420000044	"2020-04-02 20:53:15"	wf-form4_158587517682304.xml	4	2020-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-02	S	0	1037	7.23	7498	D	9681	D		0	-10	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Sloat Tyler"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735436	1	1423774	2	000142377420000006	"2020-01-03 17:44:41"	wf-form4_157809146196618.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-31	M	0	2750	0	0	A	7968	D		0	53	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Sloat Tyler"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735436	1	1423774	2	000142377420000006	"2020-01-03 17:44:41"	wf-form4_157809146196618.xml	4	2019-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-02	S	0	1381	14.1908	19597	D	7968	D		0	-15	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Sloat Tyler"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735436	1	1423774	2	000142377419000109	"2019-10-02 16:45:19"	wf-form4_157004909682066.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-30	M	0	2750	0	0	A	6484	D		0	74	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Sloat Tyler"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735436	1	1423774	1	000142377419000067	"2019-07-02 17:12:40"	wf-form4_156210194539551.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-30	M	0	2750	0	0	A	5108	D		0	117	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Sloat Tyler"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735436	1	1423774	1	000173543619000008	"2019-04-01 18:16:55"	wf-form4_155415700001495.xml	4	2019-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-28	S	0	35472	20	709440	D	1784	D		0	-95	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Sloat Tyler"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735436	1	1423774	1	000173543619000006	"2019-03-28 17:42:12"	wf-form4_155380931717988.xml	4	2019-03-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-26	S	0	364528	20.042	7305870	D	1784	D		0	-100	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Sloat Tyler"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735436	1	1423774	1	000142377418000017	"2018-09-07 18:43:41"	wf-form4_153636020459230.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-05	S	0	344009	25.8104	8878997	D	0	D		0	-100	0																	C	A	0	0000		"Zuora Inc"	ZUO	7372	205530976		0004-01-31	73	i	"Sloat Tyler"	"C/o Zuora, Inc."	"3050 South Delaware Street, Suite 301"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
