sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1531975	3	4977	1	000000497722000152	"2022-11-18 08:58:03"	wf-form4_166877986460135.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	28400	70.8952	2013424	D	167721	D	"Spousal trust"	0	-14	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Kirsch Eric M"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531975	3	4977	1	000000497722000050	"2022-02-17 16:59:27"	wf-form4_164513514053123.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	18750	64.356	1206675	D	196121	D	"Spousal trust"	0	-9	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Kirsch Eric M"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531975	3	4977	1	000000497721000134	"2021-08-24 16:59:54"	wf-form4_162983877024702.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	38230	28.965	1107332	A	207434	D		0	23	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Kirsch Eric M"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531975	3	4977	1	000000497721000134	"2021-08-24 16:59:54"	wf-form4_162983877024702.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	34778	57.025	1983215	D	207434	D		0	-14	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Kirsch Eric M"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531975	3	4977	1	000000497721000041	"2021-02-17 09:26:53"	wf-form4_161357200023626.xml	4	2021-02-12	0	0	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	26725	46.675	1247389	D	201673	D		0	-12	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Kirsch Eric M"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531975	3	4977	1	000000497718000105	"2018-07-02 17:00:20"	edgardoc.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	M	0	80074	30.9114	2475202	A	108998	D		0	277	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Kirsch Eric M"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531975	3	4977	1	000000497718000105	"2018-07-02 17:00:20"	edgardoc.xml	4	2018-06-29	0	1	0	000000000000000000	3	"Common Stock"	2018-06-29	S	0	66447	43.3128	2878004	D	108998	D		0	-38	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Kirsch Eric M"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531975	3	4977	1	000000497717000143	"2017-06-27 16:49:04"	edgardoc.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-26	M	0	1602	62.41	99981	A	37831	D		0	4	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Kirsch Eric M"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531975	3	4977	1	000000497716000334	"2016-06-22 08:53:22"	edgardoc.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock"	2016-06-20	M	0	19080	49.5	944460	A	25212	D		0	311	32767	0	0	2	-2	4	3	0		3	2	2	3	12	23	15	18	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Kirsch Eric M"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531975	3	4977	1	000000497716000255	"2016-02-24 14:45:31"	edgardoc.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	2020	49.5	99990	A	22332	D		0	10	32767	0	0	2	3	7	16	24	23	0	7	4	5	-9	2	-1	0	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Kirsch Eric M"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
