sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1856925	4	1533030	1	000121390024053894	"2024-06-18 17:40:06"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	87500	0.0330036	2888	A	8625632	I	"By Trichome Capital Inc."	0	1	0																						"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Noel Christian"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1809101	1	1533030	1	000121390023080940	"2023-09-29 14:30:27"	ownership.xml	4	2023-09-26	0	1	0	000000000000000000	2	"Common Stock"	2023-09-29	M	0	50000	0.16	8000	A	1052400	D		0	5	0	0																					"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Mullin Philip Blair"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1809101	1	1533030	1	000121390023080940	"2023-09-29 14:30:27"	ownership.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	12000	0.0888612	1066	A	1052400	D		0	1	0	0																					"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Mullin Philip Blair"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1809101	1	1533030	1	000121390023059669	"2023-07-25 16:42:50"	ownership.xml	4	2023-07-20	0	1	0	000000000000000000	0	"Common Stock"	2023-07-20	M	0	50000	0.16	8000	A	990400	D		0	5	0																						"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Mullin Philip Blair"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1809101	1	1533030	1	000121390023041974	"2023-05-22 16:08:44"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	50000	0.094	4700	A	940400	D		1	6	0																						"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Mullin Philip Blair"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1809101	1	1533030	1	000121390023037405	"2023-05-08 18:03:31"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	14500	0.0867	1257	A	890400	D		0	2	0																						"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Mullin Philip Blair"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1856925	4	1533030	1	000121390023037058	"2023-05-08 06:24:13"	ownership.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	65200	0.0862025	5620	A	8538132	I	"By Trichome Capital Inc."	1	1	0	0																					"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Noel Christian"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1856925	4	1533030	1	000121390023001992	"2023-01-10 14:47:04"	ownership.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	P	0	25000	0.158	3950	A	7645000	I	"By Trichome Capital Inc"	0	0	0	0																					"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Noel Christian"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1809101	1	1533030	1	000121390022083896	"2022-12-30 14:07:17"	ownership.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	50900	0.179854	9155	A	472900	D		1	12	0	0																					"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Mullin Philip Blair"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1856925	4	1533030	1	000121390022031019	"2022-06-03 06:11:26"	ownership.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	124471	0.259996	32362	A	7620000	D		1	2	0	0																					"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Noel Christian"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1856925	2	1533030	1	000121390022006438	"2022-02-10 16:24:08"	ownership.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	P	0	485529	0.27	131093	A	7495529	D		0	7	0																						"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Noel Christian"	"1001 Bannock St Suite 612"		Denver	CO	80204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1809313	1	1533030	1	000121390022006382	"2022-02-10 15:11:26"	ownership.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	P	0	50000	0.27	13500	A	50000	D		0	32767	0	0																					"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Kovacevic Patricia Izabel"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		0	1	0	0	"GC, CS, Head of EA"		0	0	0	0	0	1	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1809101	1	1533030	1	000121390022006380	"2022-02-10 15:07:58"	ownership.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	P	0	200000	0.27	54000	A	221999	D		0	909	0	0																					"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Mullin Philip Blair"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1809272	1	1533030	1	000121390021060526	"2021-11-18 15:44:50"	ownership.xml	4/A	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	760000	0.2	152000	A	760000	I	"By Health Diplomats Pte Ltd"	0	32767	0	0																					"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Human Delon Hannes"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1809101	1	1533030	1	000121390021060524	"2021-11-18 15:43:18"	ownership.xml	4/A	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	P	0	21999	0.177649	3908	A	21999	D		1	32767	0	0																					"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Mullin Philip Blair"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1809101	1	1533030	1	000121390021059689	"2021-11-15 21:11:14"	ownership.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	P	0	21999	0.177649	3908	A	2021999	D		1	1	0																						"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Mullin Philip Blair"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1856925	1	1533030	1	000121390021058624	"2021-11-12 15:35:41"	ownership.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	1010000	0.2	202000	A	13260000	M	"By Trichome Capital Inc"	0	8	0	0																					"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Noel Christian"	"1835 Rue Du Sommet-Trinite"		Saint-Bruno	A8	J3V6E4	"Quebec, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
