sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1750698	1	1865494	1	000121390023065297	"2023-08-10 09:03:21"	ownership.xml	4	2023-08-09	1	1	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	3157894	1.9	5999999	A	6173439	I	"By Vivo Opportunity Fund Holdings, L.P.,"	0	105	0	0																					"Io Biotech, Inc."	IOBT	2834	870909276	DE	0004-12-31	28	d	"Vivo Capital Ix, LLC"	"C/o Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1750698	3	1819790	1	000121390022024317	"2022-05-05 18:55:08"	ownership.xml	4	2022-05-05	1	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	5374	12.25	65832	D	2469001	I	"See Footnote"	0	0	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Vivo Capital Ix, LLC"	"C/O Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1750698	3	1819790	1	000121390022024052	"2022-05-04 20:01:39"	ownership.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	512956	13.3858	6866311	D	2474375	I	"See Footnote"	1	-17	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Vivo Capital Ix, LLC"	"C/O Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1750698	1	1865494	1	000114036121037658	"2021-11-12 16:16:14"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	P	0	650000	14	9100000	A	3015545	D		0	27	0																						"Io Biotech, Inc."	IOBT	2834	870909276	DE	0004-12-31	28	d	"Vivo Capital Ix, LLC"	"C/o Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1750698	1	1819790	1	000121390021034310	"2021-06-25 21:30:34"	ownership.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	55684	29.7903	1658842	D	2987331	I	"See Footnote"	1	-2	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Vivo Capital Ix, LLC"	"C/o Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1750698	1	1819790	1	000121390021034298	"2021-06-25 20:51:40"	ownership.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	201620	29.0453	5856114	D	3043015	I	"See Footnote"	1	-6	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Vivo Capital Ix, LLC"	"C/o Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1750698	3	1819790	1	000121390021021965	"2021-04-16 21:07:43"	ownership.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	400	30.37	12148	D	3244635	I	"See Footnote"	0	0	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Vivo Capital Ix, LLC"	"C/O Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1750698	2	1789769	1	000120919121023066	"2021-03-25 17:32:43"	doc4.xml	4	2021-03-23	1	1	0	000000000000000000	2	"Common Stock"	2021-03-23	P	0	300000	20	6000000	A	12486787	D		0	2	0																	C		0	0000		"Instil Bio, Inc."	TIL	2836	832072195		0004-12-31	28	d	"Vivo Capital Ix, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1750698	1	1819790	1	000120919120055423	"2020-10-20 19:58:22"	doc4.xml	4	2020-10-20	0	1	0	000000000000000000	2	"Common Stock"	2020-10-20	P	0	250000	16	4000000	A	3245035	D		0	8	0																	C		0	0000		"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Vivo Capital Ix, LLC"	"C/o Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1750698	1	1810182	1	000089924320019915	"2020-07-21 20:25:08"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	975000	19	18525000	A	185526	I	"See footnote"	0	-123	0																	C		0	0000		"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Vivo Capital Ix, LLC"	"C/o Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
