sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1292162	4	1087432	1	000120919111040501	"2011-07-21 16:53:44"	c20223_4x0.xml	4	2011-07-20	0	1	0	000000000000000000	0	"Common Stock"	2011-07-20	M	0	7290	8.73	63642	A	44492	D		0	20	27316	-1	2	2	-6	-37	-39	-58		-1	4	2	7	-21	-1	276	144	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Porter Steven Bryant"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292162	4	1087432	1	000120919111040501	"2011-07-21 16:53:44"	c20223_4x0.xml	4	2011-07-20	0	1	0	000000000000000000	1	"Common Stock"	2011-07-20	S	0	7290	36.2472	264242	D	44492	D		0	-14	27316	-1	2	2	-6	-37	-39	-58		-1	4	2	7	-21	-1	276	144	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Porter Steven Bryant"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292162	4	1087432	1	000120919111038735	"2011-07-07 17:35:20"	c19746_4x0.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Stock"	2011-07-06	M	0	7290	8.73	63642	A	44492	D		0	20	32767	2	1	1	-1	-31	-44	-65		0	2	9	-2	-25	-6	286	151	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Porter Steven Bryant"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292162	4	1087432	1	000120919111038735	"2011-07-07 17:35:20"	c19746_4x0.xml	4	2011-07-06	0	1	0	000000000000000000	1	"Common Stock"	2011-07-06	S	0	7290	35.8186	261118	D	44492	D		0	-14	32767	2	1	1	-1	-31	-44	-65		0	2	9	-2	-25	-6	286	151	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Porter Steven Bryant"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292162	4	1087432	1	000120919111036035	"2011-06-23 13:04:00"	c19156_4x0.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Common Stock"	2011-06-21	M	0	14580	8.73	127283	A	44492	D		1	49	32767	0	2	1	4	7	-36	-66		4	6	-7	-12	-22	3	265	170	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Porter Steven Bryant"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292162	4	1087432	1	000120919111036035	"2011-06-23 13:04:00"	c19156_4x0.xml	4	2011-06-21	0	1	0	000000000000000000	1	"Common Stock"	2011-06-21	S	0	14580	33.5125	488612	D	44492	D		1	-25	32767	0	2	1	4	7	-36	-66		4	6	-7	-12	-22	3	265	170	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Porter Steven Bryant"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292162	4	1087432	1	000120919111035920	"2011-06-22 16:00:55"	c19133_4x0.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	S	0	7321	34	248914	D	44492	D		0	-14	32767	-1	2	2	2	5	-30	-68		6	5	-4	-11	-21	-2	276	171	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Porter Steven Bryant"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292162	4	1087432	1	000120919111032654	"2011-06-02 19:04:16"	c18376_4x0.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	3226	37.0054	119379	D	56158	D		0	-5	32767	2	-3	-3	-8	-3	-31	-53		0	-4	-8	-21	-2	189	300	210	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Porter Steven Bryant"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292162	4	1087432	1	000120919111029806	"2011-05-19 17:49:26"	c17679_4x0.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	1811	15.34	27781	A	59384	D		0	3	32767	-3	0	0	0	-11	-34	-44		-1	-10	-15	-18	2	196	287	236	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Porter Steven Bryant"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292162	4	1087432	1	000120919111029806	"2011-05-19 17:49:26"	c17679_4x0.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	1811	37.0485	67095	D	59384	D		0	-3	32767	-3	0	0	0	-11	-34	-44		-1	-10	-15	-18	2	196	287	236	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Porter Steven Bryant"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
