sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1509999	4	200406	1	000122520823007708	"2023-07-27 17:52:58"	doc4.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	0	20000	170.325	3406498	D	102696	D		0	-16	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Fasolo Peter"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509999	4	200406	1	000122520822011145	"2022-10-26 19:21:10"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	29275	171.362	5016623	D	114676	D		0	-20	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Fasolo Peter"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509999	4	200406	1	000122520822011144	"2022-10-26 19:21:02"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	20851	171.194	3569558	D	143951	D		0	-13	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Fasolo Peter"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509999	4	200406	1	000122520822011143	"2022-10-26 19:20:55"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	12998	171.223	2225554	D	164802	D		0	-7	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Fasolo Peter"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509999	4	200406	1	000122520822011142	"2022-10-26 19:20:50"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	8256	171.141	1412940	D	179900	D		0	-4	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Fasolo Peter"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509999	4	200406	1	000122520822011141	"2022-10-26 19:20:46"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	4263	171.128	729520	D	184856	D		0	-2	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Fasolo Peter"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509999	4	200406	1	000122520822011140	"2022-10-26 19:20:41"	doc4.xml	4	2022-10-24	0	1	0	000000000000000000	1	"Common Stock"	2022-10-24	S	0	2815	171.023	481429	D	189819	D		0	-1	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Fasolo Peter"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509999	4	200406	1	000122520822011073	"2022-10-21 16:31:38"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	22864	164.503	3761197	D	114676	D		0	-17	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Fasolo Peter"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509999	4	200406	1	000122520822011072	"2022-10-21 16:31:34"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	29946	164.503	4926207	D	136240	D		0	-18	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Fasolo Peter"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509999	4	200406	1	000122520822011071	"2022-10-21 16:31:31"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	13703	164.503	2254185	D	167486	D		0	-8	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Fasolo Peter"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
