sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1501127	3	1004702	2	000100470224000060	"2024-03-07 16:25:40"	wk-form4_1709846729.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	4687	14.79	69321	D	197859	D	"By 401(k),By ESOP"	0	-2	0																						"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1501127	3	1004702	1	000100470223000084	"2023-03-15 11:56:35"	wf-form4_167889578509263.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Series A Redeemable Preferred Stock"	2023-03-13	P	0	2000	22.12	44240	A	163314	D	"By 401(k),By ESOP"	0	1	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501127	3	1004702	1	000100470223000013	"2023-02-07 17:49:11"	wf-form4_167581013728979.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	11250	14.62	164475	A	140650	D	"By 401(k),By ESOP"	0	9	0																						"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501127	3	1004702	1	000100470222000015	"2022-02-15 10:13:16"	wf-form4_164493798261505.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	10125	13.83	140029	A	110139	D	"By 401(k),By ESOP"	0	10	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501127	3	1004702	1	000100470221000017	"2021-02-10 13:48:10"	wf-form4_161298287126718.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	4125	13.87	57214	A	85185	D	"By 401(k),By ESOP"	0	5	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501127	3	1004702	1	000100470220000161	"2020-11-04 15:37:34"	wf-form4_160452223961004.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	P	0	300	14.585	4376	A	84079	D	"By ESOP,By 401(k)"	0	0	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501127	3	1004702	1	000100470220000120	"2020-05-18 12:01:57"	wf-form4_158981769942061.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	2600	17.9108	46568	A	83230	D	"By ESOP,By 401(k)"	0	3	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501127	3	1004702	1	000100470220000108	"2020-05-07 13:50:21"	wf-form4_158887380309796.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	0	6000	13.87	83220	A	80564	D	"By 401(k),By ESOP"	0	8	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501127	3	1004702	1	000100470218000113	"2018-06-11 12:46:08"	wf-form4_152873554993635.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	9750	11.32	110370	A	53293	D	"By 401(k),By ESOP"	0	22	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501127	1	1004702	1	000112760211018910	"2011-06-09 09:13:23"	form4.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	600	12.6756	7605	A	2977	D	"By 401(k)"	0	25	440	0	0	-1	2	7	-5	5	18	-5	-8	-9	-12	-8	1	7	14	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	1	0	0	"First SVP, Corp Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501127	1	1004702	1	000112760211015655	"2011-05-10 14:44:33"	form4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	P	0	500	14.1	7050	A	2343	D	"By 401(k)"	0	27	454	0	1	-2	-1	-10	-13	-4	7	-1	-3	7	9	2	10	11	16	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	1	0	0	"First SVP, Corp Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501127	1	1004702	1	000112760211006897	"2011-02-23 11:49:35"	form4.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	P	0	400	13.6548	5462	A	1741	D	"By 401(k)"	0	30	395	0	-2	-1	1	-2	0	-13	6	-1	1	-2	2	10	19	37	54	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	1	0	0	"First SVP, Corp Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
