sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1341405	4	1333170	1	000124636018001074	"2018-03-12 16:28:17"	form.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	f	4657	0	0	A	13077	D		0	55	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636018000793	"2018-02-22 16:07:12"	form.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	f	3000	11.03	33090	A	9770	D		0	44	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636018000793	"2018-02-22 16:07:12"	form.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2018-02-20	S	f	3500	24.48	85680	D	9770	D		0	-26	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636018000228	"2018-01-19 16:07:53"	form.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	f	3000	11.03	33090	A	10270	D		0	41	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636018000228	"2018-01-19 16:07:53"	form.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	f	3500	24.88	87080	D	10270	D		0	-25	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017003339	"2017-12-21 16:14:11"	form.xml	4	2017-12-20	0	1	0	000000000000000000	0	"Common Stock"	2017-12-20	M	f	3000	11.03	33090	A	10770	D		0	39	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017003339	"2017-12-21 16:14:11"	form.xml	4	2017-12-20	0	1	0	000000000000000000	1	"Common Stock"	2017-12-20	S	f	3500	25.35	88725	D	10770	D		0	-25	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017003090	"2017-11-15 16:14:11"	form.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	f	3000	11.03	33090	A	11270	D		0	36	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017003090	"2017-11-15 16:14:11"	form.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Common Stock"	2017-11-15	S	f	3500	25.73	90055	D	11270	D		0	-24	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017002925	"2017-10-23 16:28:11"	form.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	f	3000	11.03	33090	A	11770	D		0	34	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
