sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1341405	4	1333170	1	000124636018000793	"2018-02-22 16:07:12"	form.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2018-02-20	S	f	3500	24.48	85680	D	9770	D		0	-26	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636018000228	"2018-01-19 16:07:53"	form.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	f	3500	24.88	87080	D	10270	D		0	-25	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017003339	"2017-12-21 16:14:11"	form.xml	4	2017-12-20	0	1	0	000000000000000000	1	"Common Stock"	2017-12-20	S	f	3500	25.35	88725	D	10770	D		0	-25	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017003090	"2017-11-15 16:14:11"	form.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Common Stock"	2017-11-15	S	f	3500	25.73	90055	D	11270	D		0	-24	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017002925	"2017-10-23 16:28:11"	form.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Common Stock"	2017-10-20	S	f	3500	27.5	96250	D	11770	D		0	-23	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017002803	"2017-09-21 19:14:11"	form.xml	4	2017-09-20	0	1	0	000000000000000000	1	"Common Stock"	2017-09-20	S	f	3500	27.27	95445	D	12270	D		0	-22	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017002578	"2017-08-15 16:35:11"	form.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	S	f	3500	29.21	102235	D	12770	D		0	-22	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017002419	"2017-07-21 18:28:11"	form.xml	4	2017-07-20	0	1	0	000000000000000000	1	"Common Stock"	2017-07-20	S	f	3500	24.16	84560	D	13270	D		0	-21	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017002210	"2017-06-16 18:07:11"	form.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	f	3500	23.14	80990	D	13770	D		0	-20	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017001871	"2017-05-15 17:21:29"	form.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	f	3500	21.94	76790	D	14270	D		0	-20	22937									-4	-19	-24	-18	-22	-11	22	35	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017001632	"2017-04-20 16:56:11"	form.xml	4	2017-04-20	0	1	0	000000000000000000	1	"Common Stock"	2017-04-20	S	f	3500	27.28	95480	D	14770	D		0	-19	7782	3	-1	-1	7					5	4	3	0	-2	15	75	49	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341405	4	1333170	1	000124636017001436	"2017-03-22 18:07:11"	form.xml	4	2017-03-20	0	1	0	000000000000000000	1	"Common Stock"	2017-03-20	S	f	15723	27.66	434898	D	15270	D		0	-51	13713	-1	-3	-3	-1	4				-2	-1	-6	-1	7	15	92	57	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Swan Winifred L"	"350 Merrimack Street"		Lawrence	MA	01843		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
